Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,2.7437,74,2.6446,2.8278,AUD
04/03/2023 00:00:00,2.6891,73,2.6398,2.8148,AUD
04/02/2023 00:00:00,2.7665,73,2.7165,2.8897,AUD
04/01/2023 00:00:00,2.7740,73,2.7207,2.8682,AUD
03/31/2023 00:00:00,2.7312,73,2.6539,2.7847,AUD
03/30/2023 00:00:00,2.7963,73,2.7103,2.8706,AUD
03/29/2023 00:00:00,2.8439,72,2.7196,2.9096,AUD
03/28/2023 00:00:00,2.5380,72,2.4400,2.5903,AUD
03/27/2023 00:00:00,2.6054,73,2.5344,2.6615,AUD
03/26/2023 00:00:00,2.6566,74,2.5391,2.6978,AUD
03/25/2023 00:00:00,2.7432,74,2.6741,2.8494,AUD
03/24/2023 00:00:00,2.6091,73,2.5326,2.7428,AUD
03/23/2023 00:00:00,2.5369,73,2.4785,2.6011,AUD
03/22/2023 00:00:00,2.6080,73,2.5598,2.7182,AUD
03/21/2023 00:00:00,2.6765,73,2.4863,2.7154,AUD
03/20/2023 00:00:00,2.7567,73,2.6527,2.8265,AUD
03/19/2023 00:00:00,2.7524,75,2.7070,2.9429,AUD
03/18/2023 00:00:00,2.8209,75,2.7582,2.9358,AUD
03/17/2023 00:00:00,2.6100,73,2.4810,2.7290,AUD
03/16/2023 00:00:00,2.4368,74,2.3928,2.5465,AUD
03/15/2023 00:00:00,2.6469,72,2.5526,2.7693,AUD
03/14/2023 00:00:00,2.6237,71,2.4322,2.6808,AUD
03/13/2023 00:00:00,2.4019,71,2.3399,2.5327,AUD
03/12/2023 00:00:00,2.2338,71,2.1734,2.3263,AUD
03/11/2023 00:00:00,2.2010,72,2.1404,2.3047,AUD
03/10/2023 00:00:00,2.1781,73,2.0573,2.2565,AUD
03/09/2023 00:00:00,2.4193,73,2.3394,2.4786,AUD
03/08/2023 00:00:00,2.5218,73,2.4554,2.5776,AUD
03/07/2023 00:00:00,2.5946,73,2.5352,2.6838,AUD
03/06/2023 00:00:00,2.5590,73,2.4951,2.6079,AUD
03/05/2023 00:00:00,2.6630,74,2.6062,2.7142,AUD
03/04/2023 00:00:00,2.6777,73,2.6196,2.7642,AUD
03/03/2023 00:00:00,2.7178,73,2.6631,2.7953,AUD
03/02/2023 00:00:00,2.9873,73,2.9376,3.0814,AUD
03/01/2023 00:00:00,3.0746,73,2.9936,3.1409,AUD
02/28/2023 00:00:00,3.0094,73,2.9012,3.0625,AUD
02/27/2023 00:00:00,2.9892,73,2.9280,3.0659,AUD
02/26/2023 00:00:00,3.0063,74,2.9612,3.1107,AUD
02/25/2023 00:00:00,2.9578,74,2.8775,3.0675,AUD
02/24/2023 00:00:00,3.2109,73,3.1012,3.2756,AUD
02/23/2023 00:00:00,3.2521,73,3.1360,3.3322,AUD
02/22/2023 00:00:00,3.1578,73,3.0437,3.3033,AUD
02/21/2023 00:00:00,3.2121,73,3.1098,3.3563,AUD
02/20/2023 00:00:00,3.2067,73,3.1408,3.3054,AUD
02/19/2023 00:00:00,3.1478,74,3.0507,3.2025,AUD
02/18/2023 00:00:00,3.0579,73,2.9487,3.1009,AUD
02/17/2023 00:00:00,2.9901,73,2.8914,3.0489,AUD
02/16/2023 00:00:00,2.9931,73,2.8989,3.0587,AUD
02/15/2023 00:00:00,2.8074,73,2.6939,2.8665,AUD
02/14/2023 00:00:00,2.6596,73,2.6226,2.7542,AUD
02/13/2023 00:00:00,2.6408,73,2.5090,2.7701,AUD
02/12/2023 00:00:00,2.8113,74,2.7700,2.8890,AUD
02/11/2023 00:00:00,2.7713,73,2.6772,2.8216,AUD
02/10/2023 00:00:00,2.7419,74,2.6891,2.8717,AUD
02/09/2023 00:00:00,3.1829,73,3.0222,3.3787,AUD
02/07/2023 00:00:00,3.1529,73,3.0191,3.2019,AUD
02/06/2023 00:00:00,3.0610,74,2.9840,3.1403,AUD
02/05/2023 00:00:00,3.1109,73,3.0628,3.4210,AUD
02/04/2023 00:00:00,3.3570,75,3.1675,3.4842,AUD
02/03/2023 00:00:00,3.1184,73,3.0166,3.1641,AUD
02/02/2023 00:00:00,3.1945,73,3.1018,3.2431,AUD
02/01/2023 00:00:00,3.0341,74,2.9720,3.1881,AUD
01/31/2023 00:00:00,3.0186,74,2.9647,3.2699,AUD
01/30/2023 00:00:00,2.7845,73,2.7250,2.9682,AUD
01/29/2023 00:00:00,2.8910,74,2.8245,2.9287,AUD
01/28/2023 00:00:00,2.8695,75,2.8283,3.0055,AUD
01/27/2023 00:00:00,2.9137,74,2.8658,3.1157,AUD
01/26/2023 00:00:00,2.7548,74,2.6749,2.8287,AUD
01/25/2023 00:00:00,2.6596,74,2.5749,2.7049,AUD
01/24/2023 00:00:00,2.8828,74,2.8208,3.0057,AUD
01/23/2023 00:00:00,2.8522,73,2.7916,2.9226,AUD
01/22/2023 00:00:00,2.8579,74,2.7756,2.9127,AUD
01/21/2023 00:00:00,2.7829,74,2.7025,2.8904,AUD
01/20/2023 00:00:00,2.5274,73,2.4632,2.5716,AUD
01/19/2023 00:00:00,2.4967,73,2.4507,2.5690,AUD
01/18/2023 00:00:00,2.6596,73,2.5926,2.7411,AUD
01/17/2023 00:00:00,2.7364,73,2.6862,2.7990,AUD
01/16/2023 00:00:00,2.7251,74,2.6599,2.9085,AUD
01/15/2023 00:00:00,2.6488,73,2.5782,2.7343,AUD
01/14/2023 00:00:00,2.7623,73,2.6272,2.9952,AUD
01/13/2023 00:00:00,2.4123,74,2.3699,2.5117,AUD
01/12/2023 00:00:00,2.3565,73,2.3082,2.4505,AUD
01/11/2023 00:00:00,2.3093,74,2.2769,2.3901,AUD
01/10/2023 00:00:00,2.3747,74,2.3339,2.4512,AUD
01/09/2023 00:00:00,2.3941,73,2.2547,2.4665,AUD
01/08/2023 00:00:00,2.1671,74,2.1353,2.2218,AUD
01/07/2023 00:00:00,2.1412,74,2.1123,2.2054,AUD
01/06/2023 00:00:00,2.1077,73,2.0671,2.1582,AUD
01/05/2023 00:00:00,2.1643,73,2.1140,2.2354,AUD
01/04/2023 00:00:00,2.1655,73,2.1168,2.2414,AUD
01/03/2023 00:00:00,2.1414,72,2.0974,2.1936,AUD
01/02/2023 00:00:00,2.1133,73,2.0302,2.1621,AUD
01/01/2023 00:00:00,2.0780,74,2.0362,2.1179,AUD
12/31/2022 00:00:00,2.1293,73,2.0814,2.1787,AUD
12/30/2022 00:00:00,2.0759,74,2.0316,2.1634,AUD
12/29/2022 00:00:00,2.2512,73,2.0351,2.3580,AUD
12/28/2022 00:00:00,2.0268,73,1.9878,2.0876,AUD
12/27/2022 00:00:00,2.2081,73,2.1715,2.2601,AUD
12/26/2022 00:00:00,2.2528,74,2.1833,2.2857,AUD
12/25/2022 00:00:00,2.2914,74,2.2611,2.3718,AUD
12/24/2022 00:00:00,2.3360,74,2.2950,2.3862,AUD
12/23/2022 00:00:00,2.4303,73,2.3762,2.4675,AUD
12/22/2022 00:00:00,2.4122,73,2.3351,2.4590,AUD
12/21/2022 00:00:00,2.4320,72,2.3746,2.5017,AUD
12/20/2022 00:00:00,2.6094,74,2.4800,2.6485,AUD
12/19/2022 00:00:00,2.6485,73,2.6001,2.7424,AUD
12/18/2022 00:00:00,2.5926,74,2.5272,2.6451,AUD
12/17/2022 00:00:00,2.5735,74,2.5329,2.6526,AUD
12/16/2022 00:00:00,2.8030,72,2.7336,2.9941,AUD
12/15/2022 00:00:00,2.9016,73,2.8414,3.0012,AUD
12/14/2022 00:00:00,2.9012,73,2.8476,2.9701,AUD
12/13/2022 00:00:00,2.8545,72,2.7319,2.9450,AUD
12/12/2022 00:00:00,2.9012,73,2.7927,2.9584,AUD
12/11/2022 00:00:00,3.0266,74,2.9791,3.1065,AUD
12/10/2022 00:00:00,3.0457,73,2.9486,3.0891,AUD
12/09/2022 00:00:00,3.0978,73,3.0345,3.1735,AUD
12/08/2022 00:00:00,3.2288,73,3.1063,3.3304,AUD
12/07/2022 00:00:00,2.9544,72,2.8703,3.0421,AUD
12/06/2022 00:00:00,3.1221,72,3.0694,3.2409,AUD
12/05/2022 00:00:00,3.1527,73,3.0955,3.2863,AUD
12/04/2022 00:00:00,3.1677,74,3.0710,3.2408,AUD
12/03/2022 00:00:00,3.3009,74,3.2323,3.4725,AUD
12/02/2022 00:00:00,3.1562,74,3.1060,3.3011,AUD
12/01/2022 00:00:00,3.3071,72,2.7275,3.3660,AUD
11/30/2022 00:00:00,2.7612,74,2.7238,2.9329,AUD
11/29/2022 00:00:00,2.8455,73,2.8018,2.9508,AUD
11/28/2022 00:00:00,2.8986,73,2.8153,3.0074,AUD
11/27/2022 00:00:00,2.9660,74,2.8008,3.0587,AUD
11/26/2022 00:00:00,2.7554,74,2.6537,2.8449,AUD
11/25/2022 00:00:00,2.5258,73,2.4314,2.6395,AUD
11/24/2022 00:00:00,2.7131,73,2.4818,2.8344,AUD
11/23/2022 00:00:00,2.5089,73,2.4711,2.6616,AUD
11/22/2022 00:00:00,2.4660,72,2.3506,2.5131,AUD
11/21/2022 00:00:00,2.7787,71,2.5259,2.9239,AUD
11/20/2022 00:00:00,2.6777,73,2.6143,2.9151,AUD
11/19/2022 00:00:00,2.8087,73,2.7574,2.9204,AUD
11/18/2022 00:00:00,2.9966,73,2.9477,3.1043,AUD
11/17/2022 00:00:00,3.1133,73,2.9551,3.2804,AUD
11/16/2022 00:00:00,3.0392,73,2.9404,3.1890,AUD
11/15/2022 00:00:00,2.9540,72,2.8642,3.0259,AUD
11/14/2022 00:00:00,3.0484,72,2.9225,3.1720,AUD
11/13/2022 00:00:00,3.1915,72,3.0528,3.3307,AUD
11/12/2022 00:00:00,3.3039,72,3.0976,3.5486,AUD
11/11/2022 00:00:00,3.7010,73,3.5468,3.9884,AUD
11/10/2022 00:00:00,2.9945,70,2.7828,3.4494,AUD
11/09/2022 00:00:00,2.7737,74,2.5843,3.1009,AUD
11/08/2022 00:00:00,3.8225,73,3.6046,4.1801,AUD
11/07/2022 00:00:00,3.9037,73,3.7959,4.2276,AUD
11/06/2022 00:00:00,4.1521,74,4.0552,4.5156,AUD
11/05/2022 00:00:00,4.7439,73,4.4239,5.1666,AUD
11/04/2022 00:00:00,4.9090,71,4.0965,5.8836,AUD
11/03/2022 00:00:00,2.6636,73,2.3900,3.1179,AUD
11/02/2022 00:00:00,1.7819,72,1.7470,1.8631,AUD
11/01/2022 00:00:00,1.8541,73,1.8153,1.9045,AUD
10/31/2022 00:00:00,1.8844,73,1.8099,1.9236,AUD
10/30/2022 00:00:00,1.8809,72,1.8311,1.9895,AUD
10/29/2022 00:00:00,1.8585,73,1.8105,1.9121,AUD
10/28/2022 00:00:00,1.7703,73,1.7191,1.7991,AUD
10/27/2022 00:00:00,1.7971,72,1.7368,1.8319,AUD
10/26/2022 00:00:00,1.7538,73,1.7171,1.8191,AUD
10/25/2022 00:00:00,1.6987,73,1.6577,1.7252,AUD
10/24/2022 00:00:00,1.7294,73,1.6828,1.7595,AUD
10/23/2022 00:00:00,1.6579,72,1.6210,1.7031,AUD
10/22/2022 00:00:00,1.6712,73,1.6317,1.6954,AUD
10/21/2022 00:00:00,1.6513,72,1.5862,1.6930,AUD
10/20/2022 00:00:00,1.6825,73,1.6550,1.7292,AUD
10/19/2022 00:00:00,1.7414,72,1.6991,1.7729,AUD
10/18/2022 00:00:00,1.7680,73,1.7280,1.8235,AUD
10/17/2022 00:00:00,1.7601,73,1.7186,1.8101,AUD
10/16/2022 00:00:00,1.7424,73,1.7171,1.8089,AUD
10/15/2022 00:00:00,1.7443,73,1.6874,1.7710,AUD
10/14/2022 00:00:00,1.7758,72,1.7196,1.8102,AUD
10/13/2022 00:00:00,1.6749,72,1.5748,1.7148,AUD
10/12/2022 00:00:00,1.7916,73,1.7593,1.8389,AUD
10/11/2022 00:00:00,1.8031,73,1.7722,1.8557,AUD
10/10/2022 00:00:00,1.9180,73,1.8845,1.9940,AUD
10/09/2022 00:00:00,1.9217,74,1.8801,1.9553,AUD
10/08/2022 00:00:00,1.9446,73,1.9087,1.9813,AUD
10/07/2022 00:00:00,1.9176,72,1.8806,1.9769,AUD
10/06/2022 00:00:00,1.9426,72,1.8901,1.9793,AUD
10/05/2022 00:00:00,1.9167,73,1.8846,1.9833,AUD
10/04/2022 00:00:00,1.9627,73,1.9154,2.0410,AUD
10/03/2022 00:00:00,1.8785,73,1.8444,1.9226,AUD
10/02/2022 00:00:00,1.9200,73,1.8853,2.0050,AUD
10/01/2022 00:00:00,1.9970,73,1.9516,2.0341,AUD
09/30/2022 00:00:00,1.9311,73,1.8795,1.9784,AUD
09/29/2022 00:00:00,1.8679,73,1.8348,1.9271,AUD
09/28/2022 00:00:00,1.8816,73,1.8484,1.9318,AUD
09/27/2022 00:00:00,1.9620,73,1.8989,2.0059,AUD
09/26/2022 00:00:00,1.8895,72,1.8149,1.9316,AUD
09/25/2022 00:00:00,1.8258,73,1.7908,1.9011,AUD
09/24/2022 00:00:00,1.8284,74,1.7727,1.8718,AUD
09/23/2022 00:00:00,1.7437,73,1.7168,1.8329,AUD
09/22/2022 00:00:00,1.7513,73,1.7207,1.7997,AUD
09/21/2022 00:00:00,1.7324,72,1.6738,1.7664,AUD
09/20/2022 00:00:00,1.7233,72,1.6778,1.8022,AUD
09/19/2022 00:00:00,1.7631,73,1.6773,1.7905,AUD
09/18/2022 00:00:00,1.9075,73,1.8568,1.9621,AUD
09/17/2022 00:00:00,1.9054,73,1.8534,1.9447,AUD
09/16/2022 00:00:00,1.8357,72,1.7889,1.8898,AUD
09/15/2022 00:00:00,1.8538,72,1.8197,1.9064,AUD
09/14/2022 00:00:00,1.8891,73,1.8169,1.9395,AUD
09/13/2022 00:00:00,1.9109,73,1.8721,2.0443,AUD
09/12/2022 00:00:00,2.0661,73,2.0250,2.1266,AUD
09/11/2022 00:00:00,2.0426,74,2.0024,2.0793,AUD
09/10/2022 00:00:00,2.0188,73,1.9876,2.1145,AUD
09/09/2022 00:00:00,2.0373,73,1.9755,2.0907,AUD
09/08/2022 00:00:00,1.9155,73,1.8488,1.9653,AUD
09/07/2022 00:00:00,1.8507,73,1.7762,1.8977,AUD
09/06/2022 00:00:00,1.9496,72,1.9179,2.0325,AUD
09/05/2022 00:00:00,1.9457,73,1.8825,1.9924,AUD
09/04/2022 00:00:00,1.9702,74,1.9200,2.0246,AUD
09/03/2022 00:00:00,2.0089,80,1.9664,2.0145,AUD
09/02/2022 00:00:00,1.9656,73,1.8867,1.9967,AUD
09/01/2022 00:00:00,1.8814,74,1.8253,1.9181,AUD
08/31/2022 00:00:00,1.9163,74,1.8527,1.9532,AUD
08/30/2022 00:00:00,1.8557,73,1.8183,1.9062,AUD
08/29/2022 00:00:00,1.8223,73,1.7464,1.8565,AUD
08/28/2022 00:00:00,1.8087,73,1.7766,1.8575,AUD
08/27/2022 00:00:00,1.8339,74,1.7992,1.8788,AUD
08/26/2022 00:00:00,1.9595,73,1.8723,2.0151,AUD
08/25/2022 00:00:00,2.0362,73,1.9934,2.0968,AUD
08/24/2022 00:00:00,2.0081,73,1.9531,2.0517,AUD
08/23/2022 00:00:00,2.0267,73,1.9864,2.0854,AUD
08/22/2022 00:00:00,1.9348,73,1.8524,1.9674,AUD
08/21/2022 00:00:00,1.9670,74,1.9351,2.0229,AUD
08/20/2022 00:00:00,1.9658,94,1.9337,2.0211,AUD
08/19/2022 00:00:00,1.9691,93,1.9245,2.0340,AUD
08/18/2022 00:00:00,2.2977,93,2.2716,2.3779,AUD
08/17/2022 00:00:00,2.3146,93,2.2881,2.4892,AUD
08/16/2022 00:00:00,2.4347,93,2.4075,2.5462,AUD
08/15/2022 00:00:00,2.4755,93,2.3811,2.5234,AUD
08/14/2022 00:00:00,2.5260,93,2.4943,2.6708,AUD
08/13/2022 00:00:00,2.5995,93,2.5358,2.6827,AUD
08/12/2022 00:00:00,2.5558,93,2.4714,2.6390,AUD
08/11/2022 00:00:00,2.6226,94,2.5771,2.7040,AUD
08/10/2022 00:00:00,2.6395,93,2.3571,2.7189,AUD
08/09/2022 00:00:00,2.5369,93,2.5115,2.7901,AUD
08/08/2022 00:00:00,2.7586,93,2.6658,2.8543,AUD
08/07/2022 00:00:00,2.6918,93,2.6398,2.7613,AUD
08/06/2022 00:00:00,2.7015,93,2.6576,2.8186,AUD
08/05/2022 00:00:00,2.6317,93,2.5949,2.7367,AUD
08/04/2022 00:00:00,2.5489,93,2.4395,2.6147,AUD
08/03/2022 00:00:00,2.4646,93,2.4063,2.5427,AUD
08/02/2022 00:00:00,2.3660,92,2.2965,2.4209,AUD
08/01/2022 00:00:00,2.4560,93,2.3775,2.5353,AUD
07/31/2022 00:00:00,2.5911,93,2.5129,2.7015,AUD
07/30/2022 00:00:00,2.6327,93,2.5286,2.7430,AUD
07/29/2022 00:00:00,2.4602,93,2.3613,2.5763,AUD
07/28/2022 00:00:00,2.2086,93,2.1222,2.2924,AUD
07/27/2022 00:00:00,2.0683,93,1.9906,2.1121,AUD
07/26/2022 00:00:00,2.0025,93,1.9644,2.0957,AUD
07/25/2022 00:00:00,2.1347,93,2.1054,2.2113,AUD
07/24/2022 00:00:00,2.2850,93,2.2561,2.4292,AUD
07/23/2022 00:00:00,2.2118,93,2.1423,2.2974,AUD
07/22/2022 00:00:00,2.2586,93,2.2351,2.3747,AUD
07/21/2022 00:00:00,2.1494,93,2.0910,2.2089,AUD
07/20/2022 00:00:00,2.3140,92,2.2671,2.4096,AUD
07/19/2022 00:00:00,2.3654,93,2.1789,2.4403,AUD
07/18/2022 00:00:00,2.2256,93,2.1583,2.2762,AUD
07/17/2022 00:00:00,2.0882,93,2.0614,2.1939,AUD
07/16/2022 00:00:00,2.0511,93,1.9662,2.0856,AUD
07/15/2022 00:00:00,2.0592,92,2.0206,2.1335,AUD
07/14/2022 00:00:00,1.9865,92,1.9479,2.0845,AUD
07/13/2022 00:00:00,1.8101,92,1.7650,1.9419,AUD
07/12/2022 00:00:00,1.9348,92,1.8854,2.0054,AUD
07/11/2022 00:00:00,2.1190,90,2.0560,2.2229,AUD
07/10/2022 00:00:00,2.1076,94,2.0847,2.2203,AUD
07/09/2022 00:00:00,2.1720,93,2.1463,2.2868,AUD
07/08/2022 00:00:00,2.0230,93,1.9820,2.1208,AUD
07/07/2022 00:00:00,2.0716,93,2.0324,2.1148,AUD
07/06/2022 00:00:00,1.9964,93,1.9538,2.0505,AUD
07/05/2022 00:00:00,1.9441,92,1.8966,2.0893,AUD
07/04/2022 00:00:00,1.9069,93,1.8638,1.9913,AUD
07/03/2022 00:00:00,1.8574,93,1.8391,1.9524,AUD
07/02/2022 00:00:00,1.8887,93,1.8421,1.9473,AUD
07/01/2022 00:00:00,1.9051,89,1.8151,1.9712,AUD
06/30/2022 00:00:00,1.8125,93,1.7769,1.9235,AUD
06/29/2022 00:00:00,1.9959,92,1.9331,2.0863,AUD
06/28/2022 00:00:00,2.1092,92,2.0242,2.1572,AUD
06/27/2022 00:00:00,2.0936,93,2.0714,2.2475,AUD
06/26/2022 00:00:00,2.2734,94,2.2170,2.3588,AUD
06/25/2022 00:00:00,2.3022,93,2.2272,2.4538,AUD
06/24/2022 00:00:00,2.1820,93,2.0867,2.2367,AUD
06/23/2022 00:00:00,2.0309,93,2.0103,2.1598,AUD
06/22/2022 00:00:00,2.1144,91,1.9500,2.1618,AUD
06/21/2022 00:00:00,2.2139,93,2.1196,2.2951,AUD
06/20/2022 00:00:00,2.0377,93,1.9632,2.1413,AUD
06/19/2022 00:00:00,1.9478,92,1.7943,2.0513,AUD
06/18/2022 00:00:00,1.8689,93,1.7789,1.9421,AUD
06/17/2022 00:00:00,2.0617,92,1.9662,2.1080,AUD
06/16/2022 00:00:00,1.9637,91,1.9337,2.1330,AUD
06/15/2022 00:00:00,2.0706,93,1.8118,2.1125,AUD
06/14/2022 00:00:00,1.9487,93,1.8866,2.0314,AUD
06/13/2022 00:00:00,1.8356,92,1.7436,1.9011,AUD
06/12/2022 00:00:00,2.0825,94,2.0621,2.2729,AUD
06/11/2022 00:00:00,2.7905,94,2.6946,3.0039,AUD
06/10/2022 00:00:00,2.6659,92,2.5966,3.0526,AUD
06/09/2022 00:00:00,2.5919,91,2.3648,2.6490,AUD
06/08/2022 00:00:00,2.4330,93,2.3604,2.5480,AUD
06/07/2022 00:00:00,2.2537,93,2.2001,2.3350,AUD
06/06/2022 00:00:00,2.4102,93,2.3832,2.5518,AUD
06/05/2022 00:00:00,2.2778,93,2.2518,2.3732,AUD
06/04/2022 00:00:00,2.2732,93,2.2174,2.4262,AUD
06/03/2022 00:00:00,2.2298,93,2.1575,2.3424,AUD
06/02/2022 00:00:00,2.2982,92,2.2311,2.3938,AUD
06/01/2022 00:00:00,2.5049,93,2.4419,2.6117,AUD
05/31/2022 00:00:00,2.3786,92,2.3434,2.5520,AUD
05/30/2022 00:00:00,2.3537,93,2.3006,2.4706,AUD
05/29/2022 00:00:00,2.1237,93,2.0595,2.1866,AUD
05/28/2022 00:00:00,2.1132,92,2.0175,2.1615,AUD
05/27/2022 00:00:00,2.1725,92,2.0752,2.2246,AUD
05/26/2022 00:00:00,2.2246,93,2.1167,2.4014,AUD
05/25/2022 00:00:00,2.4502,93,2.3688,2.5253,AUD
05/24/2022 00:00:00,2.3323,92,2.3039,2.5304,AUD
05/23/2022 00:00:00,2.6487,93,2.6053,2.7591,AUD
05/22/2022 00:00:00,2.6565,93,2.5820,2.7755,AUD
05/21/2022 00:00:00,2.4823,93,2.4124,2.5407,AUD
05/20/2022 00:00:00,2.5033,93,2.4308,2.6196,AUD
05/19/2022 00:00:00,2.4037,93,2.2377,2.4805,AUD
05/18/2022 00:00:00,2.3390,93,2.3131,2.5510,AUD
05/17/2022 00:00:00,2.5122,93,2.4268,2.6015,AUD
05/16/2022 00:00:00,2.3491,92,2.3209,2.4842,AUD
05/15/2022 00:00:00,2.4572,92,2.4114,2.6055,AUD
05/14/2022 00:00:00,2.2742,93,2.2480,2.5705,AUD
05/13/2022 00:00:00,2.7169,92,2.4802,2.7801,AUD
05/12/2022 00:00:00,2.1715,88,2.0009,2.3511,AUD
05/11/2022 00:00:00,2.9592,93,2.6070,3.3180,AUD
05/10/2022 00:00:00,3.5320,93,3.3550,3.6805,AUD
05/09/2022 00:00:00,3.7754,93,3.6167,3.9364,AUD
05/08/2022 00:00:00,3.8868,93,3.8499,4.1121,AUD
05/07/2022 00:00:00,4.0852,93,4.0260,4.2969,AUD
05/06/2022 00:00:00,4.0868,92,3.9929,4.2677,AUD
05/05/2022 00:00:00,4.4902,92,4.4377,4.7851,AUD
05/04/2022 00:00:00,4.3683,93,4.2510,4.5664,AUD
05/03/2022 00:00:00,4.3869,93,4.3098,4.5406,AUD
05/02/2022 00:00:00,4.3329,92,4.1781,4.5412,AUD
05/01/2022 00:00:00,4.2682,93,4.1938,4.4302,AUD
04/30/2022 00:00:00,4.7336,93,4.6741,4.8950,AUD
04/29/2022 00:00:00,4.8361,93,4.6783,5.0110,AUD
04/28/2022 00:00:00,4.9969,91,4.8185,5.1955,AUD
04/27/2022 00:00:00,4.9185,93,4.7709,5.0552,AUD
04/26/2022 00:00:00,4.8954,92,4.8358,5.2864,AUD
04/25/2022 00:00:00,4.8983,92,4.6699,5.0444,AUD
04/24/2022 00:00:00,5.0412,93,4.9492,5.3015,AUD
04/23/2022 00:00:00,5.1137,91,4.9776,5.2484,AUD
04/22/2022 00:00:00,5.1704,91,5.0465,5.3142,AUD
04/21/2022 00:00:00,5.4586,93,5.2529,5.5820,AUD
04/20/2022 00:00:00,5.4085,93,5.3266,5.7449,AUD
04/19/2022 00:00:00,5.3149,93,5.1354,5.4226,AUD
04/18/2022 00:00:00,4.9390,93,4.7550,5.0895,AUD
04/17/2022 00:00:00,5.1768,93,5.1091,5.3293,AUD
04/16/2022 00:00:00,5.1701,91,5.0138,5.3185,AUD
04/15/2022 00:00:00,5.0967,91,4.9986,5.3542,AUD
04/14/2022 00:00:00,5.1683,91,5.0826,5.4646,AUD
04/13/2022 00:00:00,5.2379,90,4.9278,5.3606,AUD
04/12/2022 00:00:00,5.2395,94,5.0335,5.4084,AUD
04/11/2022 00:00:00,4.9723,91,4.8171,5.4432,AUD
04/10/2022 00:00:00,5.5754,91,5.4075,5.7581,AUD
04/09/2022 00:00:00,5.6585,92,5.4649,5.7846,AUD
04/08/2022 00:00:00,5.6709,90,5.5238,6.1145,AUD
04/07/2022 00:00:00,5.9570,90,5.7506,6.1511,AUD
04/06/2022 00:00:00,6.2313,92,6.0968,6.7782,AUD
04/05/2022 00:00:00,6.9657,93,6.8926,7.4174,AUD
04/04/2022 00:00:00,6.8667,93,6.7265,7.3258,AUD
04/03/2022 00:00:00,7.2668,93,7.0714,7.4262,AUD
04/02/2022 00:00:00,7.3335,93,6.9053,7.4906,AUD
04/01/2022 00:00:00,7.0279,93,6.6675,7.2995,AUD
03/31/2022 00:00:00,6.8146,92,6.7241,7.1815,AUD
03/30/2022 00:00:00,6.6261,94,6.1737,6.7871,AUD
03/29/2022 00:00:00,6.2710,93,6.0211,6.4361,AUD
03/28/2022 00:00:00,6.2502,93,6.1521,6.5124,AUD
03/27/2022 00:00:00,5.5638,93,5.4999,5.8435,AUD
03/26/2022 00:00:00,5.4932,93,5.4065,5.6629,AUD
03/25/2022 00:00:00,5.6120,93,5.4689,5.7540,AUD
03/24/2022 00:00:00,5.4335,93,5.3591,5.6375,AUD
03/23/2022 00:00:00,5.2882,87,5.1487,5.4344,AUD
03/22/2022 00:00:00,5.2472,93,5.1135,5.3646,AUD
03/21/2022 00:00:00,5.1571,93,4.9118,5.2911,AUD
03/20/2022 00:00:00,4.9850,93,4.8867,5.2314,AUD
03/19/2022 00:00:00,5.2705,93,5.0507,5.3681,AUD
03/18/2022 00:00:00,4.8594,93,4.7711,5.0150,AUD
03/17/2022 00:00:00,4.9654,92,4.8738,5.1289,AUD
03/16/2022 00:00:00,4.9177,93,4.8471,5.0994,AUD
03/15/2022 00:00:00,4.7061,93,4.5598,4.7968,AUD
03/14/2022 00:00:00,4.6910,93,4.6192,4.8995,AUD
03/13/2022 00:00:00,4.5953,93,4.5346,4.8824,AUD
03/12/2022 00:00:00,4.8088,92,4.6532,4.9111,AUD
03/11/2022 00:00:00,4.8429,93,4.6672,4.9963,AUD
03/10/2022 00:00:00,4.7901,93,4.7109,4.9367,AUD
03/09/2022 00:00:00,5.0981,93,5.0113,5.3291,AUD
03/08/2022 00:00:00,4.8987,89,4.7325,5.0955,AUD
03/07/2022 00:00:00,5.1287,93,4.8893,5.2412,AUD
03/06/2022 00:00:00,5.1989,93,5.0334,5.3549,AUD
03/05/2022 00:00:00,5.2599,93,5.1470,5.4302,AUD
03/04/2022 00:00:00,5.5087,93,5.2770,5.6672,AUD
03/03/2022 00:00:00,5.6252,93,5.3782,5.7284,AUD
03/02/2022 00:00:00,5.7079,93,5.5798,5.9111,AUD
03/01/2022 00:00:00,5.6786,93,5.3952,5.8475,AUD
02/28/2022 00:00:00,4.8444,93,4.7559,5.0131,AUD
02/27/2022 00:00:00,5.1502,93,4.8196,5.2509,AUD
02/26/2022 00:00:00,5.1262,93,5.0257,5.3269,AUD
02/25/2022 00:00:00,5.1623,93,4.8120,5.2626,AUD
02/24/2022 00:00:00,4.4695,92,4.2927,4.7549,AUD
02/23/2022 00:00:00,5.5029,93,5.3316,5.6255,AUD
02/22/2022 00:00:00,5.3371,93,5.1181,5.4907,AUD
02/21/2022 00:00:00,5.8352,93,5.7558,6.5849,AUD
02/20/2022 00:00:00,6.6744,92,6.5493,7.0750,AUD
02/19/2022 00:00:00,6.5170,93,6.3845,6.9629,AUD
02/18/2022 00:00:00,6.8140,93,6.3697,6.9557,AUD
