Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1019,74,0.0982,0.1048,AUD
04/03/2023 00:00:00,0.1075,74,0.1053,0.1118,AUD
04/02/2023 00:00:00,0.1110,74,0.1094,0.1198,AUD
04/01/2023 00:00:00,0.1062,73,0.1043,0.1110,AUD
03/31/2023 00:00:00,0.1075,73,0.1026,0.1097,AUD
03/30/2023 00:00:00,0.1008,72,0.0949,0.1034,AUD
03/29/2023 00:00:00,0.0946,72,0.0903,0.0965,AUD
03/28/2023 00:00:00,0.0903,72,0.0876,0.0927,AUD
03/27/2023 00:00:00,0.0923,73,0.0908,0.0951,AUD
03/26/2023 00:00:00,0.0950,74,0.0903,0.0964,AUD
03/25/2023 00:00:00,0.0915,72,0.0895,0.0936,AUD
03/24/2023 00:00:00,0.0928,73,0.0906,0.0959,AUD
03/23/2023 00:00:00,0.0925,73,0.0903,0.0944,AUD
03/22/2023 00:00:00,0.0959,72,0.0936,0.0980,AUD
03/21/2023 00:00:00,0.0964,73,0.0893,0.0979,AUD
03/20/2023 00:00:00,0.0972,73,0.0943,0.0992,AUD
03/19/2023 00:00:00,0.0966,75,0.0930,0.0988,AUD
03/18/2023 00:00:00,0.0986,74,0.0960,0.1002,AUD
03/17/2023 00:00:00,0.0957,73,0.0925,0.0990,AUD
03/16/2023 00:00:00,0.0917,73,0.0896,0.0949,AUD
03/15/2023 00:00:00,0.0989,72,0.0957,0.1033,AUD
03/14/2023 00:00:00,0.1008,72,0.0942,0.1032,AUD
03/13/2023 00:00:00,0.0911,71,0.0882,0.0950,AUD
03/12/2023 00:00:00,0.0885,71,0.0861,0.0919,AUD
03/11/2023 00:00:00,0.0895,71,0.0877,0.0966,AUD
03/10/2023 00:00:00,0.0867,73,0.0828,0.0913,AUD
03/09/2023 00:00:00,0.0917,73,0.0898,0.0953,AUD
03/08/2023 00:00:00,0.0959,72,0.0929,0.0984,AUD
03/07/2023 00:00:00,0.0963,73,0.0936,0.0987,AUD
03/06/2023 00:00:00,0.0966,72,0.0942,0.0986,AUD
03/05/2023 00:00:00,0.0981,74,0.0960,0.0994,AUD
03/04/2023 00:00:00,0.0988,73,0.0968,0.1003,AUD
03/03/2023 00:00:00,0.0978,72,0.0958,0.1001,AUD
03/02/2023 00:00:00,0.1023,72,0.1000,0.1046,AUD
03/01/2023 00:00:00,0.1069,72,0.1039,0.1107,AUD
02/28/2023 00:00:00,0.1078,73,0.1049,0.1097,AUD
02/27/2023 00:00:00,0.1098,73,0.1064,0.1124,AUD
02/26/2023 00:00:00,0.1126,73,0.1107,0.1156,AUD
02/25/2023 00:00:00,0.1143,73,0.1116,0.1185,AUD
02/24/2023 00:00:00,0.1215,74,0.1191,0.1242,AUD
02/23/2023 00:00:00,0.1212,73,0.1177,0.1253,AUD
02/22/2023 00:00:00,0.1208,74,0.1151,0.1233,AUD
02/21/2023 00:00:00,0.1244,74,0.1214,0.1293,AUD
02/20/2023 00:00:00,0.1298,73,0.1265,0.1331,AUD
02/19/2023 00:00:00,0.1340,73,0.1299,0.1362,AUD
02/18/2023 00:00:00,0.1267,73,0.1234,0.1285,AUD
02/17/2023 00:00:00,0.1269,73,0.1239,0.1300,AUD
02/16/2023 00:00:00,0.1326,72,0.1280,0.1372,AUD
02/15/2023 00:00:00,0.1296,72,0.1221,0.1317,AUD
02/14/2023 00:00:00,0.1272,73,0.1228,0.1299,AUD
02/13/2023 00:00:00,0.1201,73,0.1157,0.1256,AUD
02/12/2023 00:00:00,0.1397,74,0.1364,0.1467,AUD
02/11/2023 00:00:00,0.1265,74,0.1223,0.1349,AUD
02/10/2023 00:00:00,0.1094,73,0.1076,0.1152,AUD
02/09/2023 00:00:00,0.1045,74,0.1021,0.1088,AUD
02/07/2023 00:00:00,0.1013,73,0.0986,0.1032,AUD
02/06/2023 00:00:00,0.1018,73,0.0992,0.1040,AUD
02/05/2023 00:00:00,0.1024,71,0.1005,0.1093,AUD
02/04/2023 00:00:00,0.1062,73,0.1016,0.1077,AUD
02/03/2023 00:00:00,0.0993,73,0.0957,0.1011,AUD
02/02/2023 00:00:00,0.0992,73,0.0962,0.1011,AUD
02/01/2023 00:00:00,0.0910,73,0.0887,0.0928,AUD
01/31/2023 00:00:00,0.0936,73,0.0918,0.0954,AUD
01/30/2023 00:00:00,0.0936,73,0.0919,0.0996,AUD
01/29/2023 00:00:00,0.0977,74,0.0944,0.0990,AUD
01/28/2023 00:00:00,0.0966,75,0.0953,0.0993,AUD
01/27/2023 00:00:00,0.0976,74,0.0938,0.0994,AUD
01/26/2023 00:00:00,0.0946,74,0.0921,0.0975,AUD
01/25/2023 00:00:00,0.0933,73,0.0900,0.0951,AUD
01/24/2023 00:00:00,0.1001,74,0.0974,0.1027,AUD
01/23/2023 00:00:00,0.1013,73,0.0987,0.1037,AUD
01/22/2023 00:00:00,0.1033,73,0.1009,0.1055,AUD
01/21/2023 00:00:00,0.1055,74,0.1019,0.1085,AUD
01/20/2023 00:00:00,0.0900,73,0.0867,0.0918,AUD
01/19/2023 00:00:00,0.0847,73,0.0797,0.0889,AUD
01/18/2023 00:00:00,0.0802,73,0.0769,0.0814,AUD
01/17/2023 00:00:00,0.0792,73,0.0762,0.0806,AUD
01/16/2023 00:00:00,0.0765,73,0.0748,0.0801,AUD
01/15/2023 00:00:00,0.0741,73,0.0719,0.0757,AUD
01/14/2023 00:00:00,0.0747,74,0.0717,0.0793,AUD
01/13/2023 00:00:00,0.0685,73,0.0669,0.0702,AUD
01/12/2023 00:00:00,0.0686,73,0.0664,0.0702,AUD
01/11/2023 00:00:00,0.0645,72,0.0634,0.0659,AUD
01/10/2023 00:00:00,0.0644,74,0.0630,0.0660,AUD
01/09/2023 00:00:00,0.0647,72,0.0620,0.0658,AUD
01/08/2023 00:00:00,0.0593,72,0.0577,0.0602,AUD
01/07/2023 00:00:00,0.0573,73,0.0563,0.0588,AUD
01/06/2023 00:00:00,0.0559,72,0.0547,0.0571,AUD
01/05/2023 00:00:00,0.0570,72,0.0557,0.0582,AUD
01/04/2023 00:00:00,0.0568,71,0.0556,0.0590,AUD
01/03/2023 00:00:00,0.0591,72,0.0574,0.0604,AUD
01/02/2023 00:00:00,0.0577,72,0.0556,0.0587,AUD
01/01/2023 00:00:00,0.0549,74,0.0534,0.0556,AUD
12/31/2022 00:00:00,0.0558,73,0.0546,0.0568,AUD
12/30/2022 00:00:00,0.0576,73,0.0562,0.0588,AUD
12/29/2022 00:00:00,0.0614,73,0.0598,0.0625,AUD
12/28/2022 00:00:00,0.0621,74,0.0607,0.0632,AUD
12/27/2022 00:00:00,0.0662,74,0.0647,0.0675,AUD
12/26/2022 00:00:00,0.0659,74,0.0649,0.0672,AUD
12/25/2022 00:00:00,0.0658,74,0.0649,0.0671,AUD
12/24/2022 00:00:00,0.0663,74,0.0651,0.0674,AUD
12/23/2022 00:00:00,0.0664,73,0.0647,0.0675,AUD
12/22/2022 00:00:00,0.0653,72,0.0627,0.0665,AUD
12/21/2022 00:00:00,0.0649,71,0.0633,0.0664,AUD
12/20/2022 00:00:00,0.0646,74,0.0629,0.0655,AUD
12/19/2022 00:00:00,0.0658,73,0.0643,0.0671,AUD
12/18/2022 00:00:00,0.0669,74,0.0648,0.0678,AUD
12/17/2022 00:00:00,0.0646,74,0.0633,0.0660,AUD
12/16/2022 00:00:00,0.0677,73,0.0660,0.0708,AUD
12/15/2022 00:00:00,0.0690,73,0.0664,0.0706,AUD
12/14/2022 00:00:00,0.0703,73,0.0687,0.0718,AUD
12/13/2022 00:00:00,0.0695,72,0.0676,0.0710,AUD
12/12/2022 00:00:00,0.0705,72,0.0688,0.0719,AUD
12/11/2022 00:00:00,0.0726,74,0.0713,0.0737,AUD
12/10/2022 00:00:00,0.0722,73,0.0706,0.0733,AUD
12/09/2022 00:00:00,0.0721,72,0.0707,0.0737,AUD
12/08/2022 00:00:00,0.0713,73,0.0695,0.0727,AUD
12/07/2022 00:00:00,0.0711,72,0.0690,0.0729,AUD
12/06/2022 00:00:00,0.0731,72,0.0716,0.0749,AUD
12/05/2022 00:00:00,0.0728,72,0.0714,0.0746,AUD
12/04/2022 00:00:00,0.0711,73,0.0697,0.0727,AUD
12/03/2022 00:00:00,0.0720,73,0.0707,0.0733,AUD
12/02/2022 00:00:00,0.0728,73,0.0712,0.0740,AUD
12/01/2022 00:00:00,0.0750,72,0.0731,0.0762,AUD
11/30/2022 00:00:00,0.0752,72,0.0740,0.0775,AUD
11/29/2022 00:00:00,0.0741,72,0.0728,0.0761,AUD
11/28/2022 00:00:00,0.0726,72,0.0713,0.0748,AUD
11/27/2022 00:00:00,0.0758,73,0.0736,0.0775,AUD
11/26/2022 00:00:00,0.0753,74,0.0735,0.0765,AUD
11/25/2022 00:00:00,0.0741,72,0.0716,0.0761,AUD
11/24/2022 00:00:00,0.0729,72,0.0708,0.0751,AUD
11/23/2022 00:00:00,0.0719,72,0.0706,0.0745,AUD
11/22/2022 00:00:00,0.0690,71,0.0666,0.0708,AUD
11/21/2022 00:00:00,0.0709,72,0.0691,0.0730,AUD
11/20/2022 00:00:00,0.0720,73,0.0708,0.0759,AUD
11/19/2022 00:00:00,0.0731,73,0.0707,0.0745,AUD
11/18/2022 00:00:00,0.0743,72,0.0719,0.0756,AUD
11/17/2022 00:00:00,0.0763,73,0.0734,0.0781,AUD
11/16/2022 00:00:00,0.0724,72,0.0709,0.0755,AUD
11/15/2022 00:00:00,0.0742,71,0.0719,0.0758,AUD
11/14/2022 00:00:00,0.0693,71,0.0659,0.0709,AUD
11/13/2022 00:00:00,0.0703,71,0.0682,0.0724,AUD
11/12/2022 00:00:00,0.0708,72,0.0690,0.0724,AUD
11/11/2022 00:00:00,0.0751,72,0.0730,0.0767,AUD
11/10/2022 00:00:00,0.0783,69,0.0744,0.0805,AUD
11/09/2022 00:00:00,0.0778,73,0.0707,0.0805,AUD
11/08/2022 00:00:00,0.0870,72,0.0849,0.0898,AUD
11/07/2022 00:00:00,0.0939,73,0.0913,0.0962,AUD
11/06/2022 00:00:00,0.0970,73,0.0953,0.0992,AUD
11/05/2022 00:00:00,0.0990,73,0.0963,0.1012,AUD
11/04/2022 00:00:00,0.0991,71,0.0959,0.1018,AUD
11/03/2022 00:00:00,0.0961,73,0.0940,0.1000,AUD
11/02/2022 00:00:00,0.0931,73,0.0912,0.0959,AUD
11/01/2022 00:00:00,0.0939,73,0.0921,0.0962,AUD
10/31/2022 00:00:00,0.0972,72,0.0933,0.0991,AUD
10/30/2022 00:00:00,0.0973,73,0.0952,0.1010,AUD
10/29/2022 00:00:00,0.0959,73,0.0935,0.0982,AUD
10/28/2022 00:00:00,0.0941,73,0.0908,0.0955,AUD
10/27/2022 00:00:00,0.0956,72,0.0928,0.0976,AUD
10/26/2022 00:00:00,0.0948,73,0.0929,0.0977,AUD
10/25/2022 00:00:00,0.0946,72,0.0923,0.0963,AUD
10/24/2022 00:00:00,0.0954,72,0.0925,0.0971,AUD
10/23/2022 00:00:00,0.0942,72,0.0920,0.0962,AUD
10/22/2022 00:00:00,0.0952,73,0.0924,0.0967,AUD
10/21/2022 00:00:00,0.0943,72,0.0911,0.0961,AUD
10/20/2022 00:00:00,0.0952,73,0.0935,0.0986,AUD
10/19/2022 00:00:00,0.0977,73,0.0953,0.0999,AUD
10/18/2022 00:00:00,0.1014,73,0.0996,0.1049,AUD
10/17/2022 00:00:00,0.1001,73,0.0979,0.1023,AUD
10/16/2022 00:00:00,0.0986,74,0.0968,0.1008,AUD
10/15/2022 00:00:00,0.1011,73,0.0992,0.1039,AUD
10/14/2022 00:00:00,0.1021,73,0.0989,0.1047,AUD
10/13/2022 00:00:00,0.1001,73,0.0936,0.1027,AUD
10/12/2022 00:00:00,0.1062,73,0.1009,0.1087,AUD
10/11/2022 00:00:00,0.0980,73,0.0932,0.1001,AUD
10/10/2022 00:00:00,0.0969,72,0.0929,0.0987,AUD
10/09/2022 00:00:00,0.0962,73,0.0941,0.0979,AUD
10/08/2022 00:00:00,0.0968,72,0.0932,0.0983,AUD
10/07/2022 00:00:00,0.0932,72,0.0904,0.0953,AUD
10/06/2022 00:00:00,0.0917,74,0.0892,0.0934,AUD
10/05/2022 00:00:00,0.0897,73,0.0882,0.0923,AUD
10/04/2022 00:00:00,0.0913,73,0.0891,0.0932,AUD
10/03/2022 00:00:00,0.0899,73,0.0879,0.0917,AUD
10/02/2022 00:00:00,0.0899,73,0.0881,0.0927,AUD
10/01/2022 00:00:00,0.0913,73,0.0893,0.0928,AUD
09/30/2022 00:00:00,0.0905,73,0.0885,0.0922,AUD
09/29/2022 00:00:00,0.0892,73,0.0874,0.0921,AUD
09/28/2022 00:00:00,0.0910,73,0.0892,0.0931,AUD
09/27/2022 00:00:00,0.0957,72,0.0930,0.0974,AUD
09/26/2022 00:00:00,0.0924,72,0.0902,0.0956,AUD
09/25/2022 00:00:00,0.0936,74,0.0921,0.0971,AUD
09/24/2022 00:00:00,0.0977,74,0.0933,0.0999,AUD
09/23/2022 00:00:00,0.0918,73,0.0903,0.0961,AUD
09/22/2022 00:00:00,0.0905,72,0.0888,0.0926,AUD
09/21/2022 00:00:00,0.0886,73,0.0858,0.0901,AUD
09/20/2022 00:00:00,0.0865,73,0.0846,0.0899,AUD
09/19/2022 00:00:00,0.0887,73,0.0850,0.0901,AUD
09/18/2022 00:00:00,0.0917,74,0.0900,0.0946,AUD
09/17/2022 00:00:00,0.0930,73,0.0907,0.0946,AUD
09/16/2022 00:00:00,0.0914,72,0.0899,0.0946,AUD
09/15/2022 00:00:00,0.0942,72,0.0922,0.0960,AUD
09/14/2022 00:00:00,0.0964,72,0.0931,0.0987,AUD
09/13/2022 00:00:00,0.0993,73,0.0961,0.1052,AUD
09/12/2022 00:00:00,0.0956,73,0.0934,0.0977,AUD
09/11/2022 00:00:00,0.0953,73,0.0929,0.0968,AUD
09/10/2022 00:00:00,0.0938,73,0.0924,0.0967,AUD
09/09/2022 00:00:00,0.0940,73,0.0917,0.0968,AUD
09/08/2022 00:00:00,0.0909,73,0.0881,0.0937,AUD
09/07/2022 00:00:00,0.0896,73,0.0874,0.0914,AUD
09/06/2022 00:00:00,0.0938,73,0.0923,0.0969,AUD
09/05/2022 00:00:00,0.0916,73,0.0891,0.0935,AUD
09/04/2022 00:00:00,0.0906,73,0.0890,0.0927,AUD
09/03/2022 00:00:00,0.0932,80,0.0926,0.0936,AUD
09/02/2022 00:00:00,0.0935,73,0.0911,0.0956,AUD
09/01/2022 00:00:00,0.0933,73,0.0902,0.0949,AUD
08/31/2022 00:00:00,0.0964,74,0.0937,0.0984,AUD
08/30/2022 00:00:00,0.0969,73,0.0944,0.0983,AUD
08/29/2022 00:00:00,0.0955,73,0.0924,0.0970,AUD
08/28/2022 00:00:00,0.0940,73,0.0920,0.0957,AUD
08/27/2022 00:00:00,0.0933,74,0.0915,0.0953,AUD
08/26/2022 00:00:00,0.0990,72,0.0951,0.1014,AUD
08/25/2022 00:00:00,0.0991,73,0.0973,0.1017,AUD
08/24/2022 00:00:00,0.1001,73,0.0954,0.1050,AUD
08/23/2022 00:00:00,0.0985,73,0.0952,0.1001,AUD
08/22/2022 00:00:00,0.0985,73,0.0960,0.1007,AUD
08/21/2022 00:00:00,0.1013,73,0.0989,0.1035,AUD
08/20/2022 00:00:00,0.1007,74,0.0986,0.1023,AUD
08/19/2022 00:00:00,0.0968,73,0.0931,0.0986,AUD
08/18/2022 00:00:00,0.1082,73,0.1062,0.1108,AUD
08/17/2022 00:00:00,0.1088,73,0.1069,0.1148,AUD
08/16/2022 00:00:00,0.1113,73,0.1092,0.1144,AUD
08/15/2022 00:00:00,0.1134,73,0.1096,0.1151,AUD
08/14/2022 00:00:00,0.1146,74,0.1129,0.1194,AUD
08/13/2022 00:00:00,0.1169,74,0.1147,0.1200,AUD
08/12/2022 00:00:00,0.1154,73,0.1127,0.1201,AUD
08/11/2022 00:00:00,0.1156,73,0.1114,0.1181,AUD
08/10/2022 00:00:00,0.1121,73,0.1008,0.1148,AUD
08/09/2022 00:00:00,0.1112,73,0.1094,0.1201,AUD
08/08/2022 00:00:00,0.1155,73,0.1130,0.1185,AUD
08/07/2022 00:00:00,0.1150,73,0.1099,0.1171,AUD
08/06/2022 00:00:00,0.1145,73,0.1100,0.1163,AUD
08/05/2022 00:00:00,0.1092,73,0.1054,0.1119,AUD
08/04/2022 00:00:00,0.1049,73,0.1012,0.1069,AUD
08/03/2022 00:00:00,0.1072,73,0.1031,0.1095,AUD
08/02/2022 00:00:00,0.1074,73,0.1048,0.1111,AUD
08/01/2022 00:00:00,0.1111,72,0.1059,0.1132,AUD
07/31/2022 00:00:00,0.1146,73,0.1070,0.1190,AUD
07/30/2022 00:00:00,0.1084,73,0.1035,0.1104,AUD
07/29/2022 00:00:00,0.1041,73,0.0998,0.1080,AUD
07/28/2022 00:00:00,0.1005,73,0.0978,0.1035,AUD
07/27/2022 00:00:00,0.0970,73,0.0926,0.0988,AUD
07/26/2022 00:00:00,0.0933,73,0.0915,0.0962,AUD
07/25/2022 00:00:00,0.1003,73,0.0983,0.1041,AUD
07/24/2022 00:00:00,0.1063,74,0.0996,0.1100,AUD
07/23/2022 00:00:00,0.1004,73,0.0969,0.1062,AUD
07/22/2022 00:00:00,0.1089,73,0.1045,0.1119,AUD
07/21/2022 00:00:00,0.1028,73,0.0999,0.1054,AUD
07/20/2022 00:00:00,0.1113,73,0.1069,0.1140,AUD
07/19/2022 00:00:00,0.1057,72,0.1009,0.1083,AUD
07/18/2022 00:00:00,0.1047,73,0.0994,0.1078,AUD
07/17/2022 00:00:00,0.0971,73,0.0956,0.1006,AUD
07/16/2022 00:00:00,0.0979,73,0.0941,0.0994,AUD
07/15/2022 00:00:00,0.0979,72,0.0960,0.1008,AUD
07/14/2022 00:00:00,0.0929,73,0.0906,0.0948,AUD
07/13/2022 00:00:00,0.0887,73,0.0858,0.0936,AUD
07/12/2022 00:00:00,0.0916,73,0.0892,0.0941,AUD
07/11/2022 00:00:00,0.0936,72,0.0915,0.0964,AUD
07/10/2022 00:00:00,0.0969,73,0.0954,0.1003,AUD
07/09/2022 00:00:00,0.0975,73,0.0957,0.1012,AUD
07/08/2022 00:00:00,0.0938,72,0.0922,0.0980,AUD
07/07/2022 00:00:00,0.0942,72,0.0913,0.0957,AUD
07/06/2022 00:00:00,0.0922,73,0.0897,0.0940,AUD
07/05/2022 00:00:00,0.0905,72,0.0888,0.0959,AUD
07/04/2022 00:00:00,0.0919,73,0.0887,0.0945,AUD
07/03/2022 00:00:00,0.0908,73,0.0894,0.0943,AUD
07/02/2022 00:00:00,0.0929,73,0.0895,0.0948,AUD
07/01/2022 00:00:00,0.0935,73,0.0895,0.0954,AUD
06/30/2022 00:00:00,0.0886,72,0.0866,0.0923,AUD
06/29/2022 00:00:00,0.0962,73,0.0930,0.0991,AUD
06/28/2022 00:00:00,0.1032,73,0.0990,0.1047,AUD
06/27/2022 00:00:00,0.1023,73,0.1008,0.1071,AUD
06/26/2022 00:00:00,0.1075,73,0.1050,0.1122,AUD
06/25/2022 00:00:00,0.1047,73,0.1024,0.1118,AUD
06/24/2022 00:00:00,0.1112,72,0.1064,0.1134,AUD
06/23/2022 00:00:00,0.1048,73,0.1028,0.1100,AUD
06/22/2022 00:00:00,0.1120,73,0.1039,0.1137,AUD
06/21/2022 00:00:00,0.1113,72,0.1047,0.1181,AUD
06/20/2022 00:00:00,0.1016,73,0.0981,0.1091,AUD
06/19/2022 00:00:00,0.0936,72,0.0881,0.0968,AUD
06/18/2022 00:00:00,0.0954,73,0.0899,0.0984,AUD
06/17/2022 00:00:00,0.1007,73,0.0960,0.1024,AUD
06/16/2022 00:00:00,0.0950,73,0.0929,0.1008,AUD
06/15/2022 00:00:00,0.0958,73,0.0869,0.0975,AUD
06/14/2022 00:00:00,0.0983,72,0.0925,0.1013,AUD
06/13/2022 00:00:00,0.0931,72,0.0872,0.0961,AUD
06/12/2022 00:00:00,0.1019,74,0.1003,0.1060,AUD
06/11/2022 00:00:00,0.1132,73,0.1092,0.1211,AUD
06/10/2022 00:00:00,0.1170,73,0.1146,0.1250,AUD
06/09/2022 00:00:00,0.1255,72,0.1221,0.1283,AUD
06/08/2022 00:00:00,0.1263,72,0.1223,0.1286,AUD
06/07/2022 00:00:00,0.1273,72,0.1240,0.1304,AUD
06/06/2022 00:00:00,0.1345,72,0.1320,0.1396,AUD
06/05/2022 00:00:00,0.1295,73,0.1272,0.1350,AUD
06/04/2022 00:00:00,0.1254,72,0.1220,0.1283,AUD
06/03/2022 00:00:00,0.1250,72,0.1213,0.1297,AUD
06/02/2022 00:00:00,0.1258,73,0.1225,0.1307,AUD
06/01/2022 00:00:00,0.1358,73,0.1320,0.1390,AUD
05/31/2022 00:00:00,0.1326,72,0.1299,0.1393,AUD
05/30/2022 00:00:00,0.1319,72,0.1291,0.1375,AUD
05/29/2022 00:00:00,0.1267,72,0.1226,0.1300,AUD
05/28/2022 00:00:00,0.1261,72,0.1218,0.1281,AUD
05/27/2022 00:00:00,0.1317,73,0.1237,0.1337,AUD
05/26/2022 00:00:00,0.1313,73,0.1244,0.1372,AUD
05/25/2022 00:00:00,0.1412,73,0.1358,0.1433,AUD
05/24/2022 00:00:00,0.1344,73,0.1325,0.1442,AUD
05/23/2022 00:00:00,0.1516,73,0.1468,0.1567,AUD
05/22/2022 00:00:00,0.1502,73,0.1441,0.1540,AUD
05/21/2022 00:00:00,0.1446,73,0.1417,0.1485,AUD
05/20/2022 00:00:00,0.1486,73,0.1452,0.1540,AUD
05/19/2022 00:00:00,0.1468,73,0.1385,0.1518,AUD
05/18/2022 00:00:00,0.1472,73,0.1449,0.1564,AUD
05/17/2022 00:00:00,0.1548,72,0.1502,0.1585,AUD
05/16/2022 00:00:00,0.1467,73,0.1434,0.1529,AUD
05/15/2022 00:00:00,0.1486,74,0.1437,0.1538,AUD
05/14/2022 00:00:00,0.1363,74,0.1327,0.1535,AUD
05/13/2022 00:00:00,0.1539,72,0.1442,0.1609,AUD
05/12/2022 00:00:00,0.1178,70,0.1097,0.1269,AUD
05/11/2022 00:00:00,0.1535,70,0.1357,0.1741,AUD
05/10/2022 00:00:00,0.1740,73,0.1645,0.1801,AUD
05/09/2022 00:00:00,0.1761,72,0.1701,0.1870,AUD
05/08/2022 00:00:00,0.1807,73,0.1778,0.1889,AUD
05/07/2022 00:00:00,0.1910,74,0.1878,0.1978,AUD
05/06/2022 00:00:00,0.1877,73,0.1828,0.1937,AUD
05/05/2022 00:00:00,0.2060,72,0.2026,0.2159,AUD
05/04/2022 00:00:00,0.2010,73,0.1981,0.2100,AUD
05/03/2022 00:00:00,0.2065,72,0.1996,0.2118,AUD
05/02/2022 00:00:00,0.2017,72,0.1970,0.2143,AUD
05/01/2022 00:00:00,0.2062,74,0.2020,0.2135,AUD
04/30/2022 00:00:00,0.2251,73,0.2217,0.2328,AUD
04/29/2022 00:00:00,0.2347,73,0.2259,0.2432,AUD
04/28/2022 00:00:00,0.2404,73,0.2365,0.2522,AUD
04/27/2022 00:00:00,0.2466,72,0.2365,0.2514,AUD
04/26/2022 00:00:00,0.2491,73,0.2454,0.2625,AUD
04/25/2022 00:00:00,0.2488,73,0.2401,0.2534,AUD
04/24/2022 00:00:00,0.2622,74,0.2571,0.2684,AUD
04/23/2022 00:00:00,0.2664,74,0.2603,0.2704,AUD
04/22/2022 00:00:00,0.2649,73,0.2601,0.2732,AUD
04/21/2022 00:00:00,0.2751,73,0.2637,0.2793,AUD
04/20/2022 00:00:00,0.2714,74,0.2663,0.2824,AUD
04/19/2022 00:00:00,0.2736,73,0.2622,0.2779,AUD
04/18/2022 00:00:00,0.2581,73,0.2484,0.2632,AUD
04/17/2022 00:00:00,0.2716,73,0.2670,0.2774,AUD
04/16/2022 00:00:00,0.2760,73,0.2690,0.2846,AUD
04/15/2022 00:00:00,0.2686,74,0.2650,0.2770,AUD
04/14/2022 00:00:00,0.2721,74,0.2683,0.2821,AUD
04/13/2022 00:00:00,0.2760,73,0.2661,0.2801,AUD
04/12/2022 00:00:00,0.2749,73,0.2689,0.2817,AUD
04/11/2022 00:00:00,0.2712,73,0.2646,0.2837,AUD
04/10/2022 00:00:00,0.2919,74,0.2851,0.2979,AUD
04/09/2022 00:00:00,0.2898,74,0.2827,0.2939,AUD
04/08/2022 00:00:00,0.2918,73,0.2864,0.3059,AUD
04/07/2022 00:00:00,0.3049,73,0.2886,0.3146,AUD
04/06/2022 00:00:00,0.2851,73,0.2798,0.3033,AUD
04/05/2022 00:00:00,0.3127,73,0.3080,0.3244,AUD
04/04/2022 00:00:00,0.3244,73,0.3169,0.3373,AUD
04/03/2022 00:00:00,0.3347,73,0.3276,0.3422,AUD
04/02/2022 00:00:00,0.3392,73,0.3316,0.3474,AUD
04/01/2022 00:00:00,0.3223,73,0.3123,0.3306,AUD
03/31/2022 00:00:00,0.3496,73,0.3413,0.3589,AUD
03/30/2022 00:00:00,0.3456,73,0.3355,0.3556,AUD
03/29/2022 00:00:00,0.3379,73,0.3221,0.3431,AUD
03/28/2022 00:00:00,0.3348,73,0.3238,0.3406,AUD
03/27/2022 00:00:00,0.3133,73,0.3089,0.3304,AUD
03/26/2022 00:00:00,0.3031,73,0.2970,0.3109,AUD
03/25/2022 00:00:00,0.3084,73,0.2970,0.3128,AUD
03/24/2022 00:00:00,0.2988,74,0.2947,0.3129,AUD
03/23/2022 00:00:00,0.2926,73,0.2858,0.2985,AUD
03/22/2022 00:00:00,0.2967,72,0.2884,0.3057,AUD
03/21/2022 00:00:00,0.2928,73,0.2841,0.3018,AUD
03/20/2022 00:00:00,0.2858,74,0.2784,0.2952,AUD
03/19/2022 00:00:00,0.2901,73,0.2797,0.2947,AUD
03/18/2022 00:00:00,0.2765,74,0.2710,0.2836,AUD
03/17/2022 00:00:00,0.2883,73,0.2791,0.2928,AUD
03/16/2022 00:00:00,0.2799,73,0.2758,0.2886,AUD
03/15/2022 00:00:00,0.2816,72,0.2718,0.2872,AUD
03/14/2022 00:00:00,0.2845,73,0.2784,0.2924,AUD
03/13/2022 00:00:00,0.2822,73,0.2780,0.2939,AUD
03/12/2022 00:00:00,0.2949,73,0.2856,0.2998,AUD
03/11/2022 00:00:00,0.2972,73,0.2853,0.3013,AUD
03/10/2022 00:00:00,0.2847,73,0.2793,0.2912,AUD
03/09/2022 00:00:00,0.2935,73,0.2879,0.3020,AUD
03/08/2022 00:00:00,0.2898,73,0.2825,0.2971,AUD
03/07/2022 00:00:00,0.2885,73,0.2736,0.2927,AUD
03/06/2022 00:00:00,0.2844,74,0.2756,0.2944,AUD
03/05/2022 00:00:00,0.2860,74,0.2808,0.2925,AUD
03/04/2022 00:00:00,0.2973,73,0.2864,0.3040,AUD
03/03/2022 00:00:00,0.3151,73,0.3040,0.3201,AUD
03/02/2022 00:00:00,0.3143,73,0.3054,0.3229,AUD
03/01/2022 00:00:00,0.3181,73,0.3078,0.3283,AUD
02/28/2022 00:00:00,0.3007,73,0.2960,0.3103,AUD
02/27/2022 00:00:00,0.3147,73,0.2992,0.3197,AUD
02/26/2022 00:00:00,0.3120,74,0.3044,0.3222,AUD
02/25/2022 00:00:00,0.3113,74,0.2911,0.3155,AUD
02/24/2022 00:00:00,0.2738,73,0.2618,0.2844,AUD
02/23/2022 00:00:00,0.3302,73,0.3142,0.3354,AUD
02/22/2022 00:00:00,0.3027,74,0.2769,0.3103,AUD
02/21/2022 00:00:00,0.2987,73,0.2932,0.3209,AUD
02/20/2022 00:00:00,0.3068,73,0.2983,0.3161,AUD
02/19/2022 00:00:00,0.3163,73,0.3106,0.3355,AUD
02/18/2022 00:00:00,0.3342,74,0.3278,0.3451,AUD
