Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.7069,73,0.6897,0.7227,AUD
04/03/2023 00:00:00,0.6991,73,0.6866,0.7253,AUD
04/02/2023 00:00:00,0.7210,73,0.7085,0.7391,AUD
04/01/2023 00:00:00,0.7186,72,0.7038,0.7331,AUD
03/31/2023 00:00:00,0.7084,72,0.6947,0.7255,AUD
03/30/2023 00:00:00,0.7163,73,0.7007,0.7348,AUD
03/29/2023 00:00:00,0.7269,72,0.7057,0.7398,AUD
03/28/2023 00:00:00,0.6966,72,0.6813,0.7106,AUD
03/27/2023 00:00:00,0.7253,73,0.7080,0.7409,AUD
03/26/2023 00:00:00,0.7256,73,0.7032,0.7358,AUD
03/25/2023 00:00:00,0.7255,73,0.7112,0.7406,AUD
03/24/2023 00:00:00,0.7327,73,0.7113,0.7629,AUD
03/23/2023 00:00:00,0.7479,73,0.7315,0.7644,AUD
03/22/2023 00:00:00,0.7654,73,0.7526,0.7998,AUD
03/21/2023 00:00:00,0.7730,73,0.7393,0.7851,AUD
03/20/2023 00:00:00,0.7814,73,0.7624,0.8054,AUD
03/19/2023 00:00:00,0.7842,75,0.7634,0.7934,AUD
03/18/2023 00:00:00,0.8050,75,0.7846,0.8210,AUD
03/17/2023 00:00:00,0.7752,73,0.7513,0.8011,AUD
03/16/2023 00:00:00,0.7598,73,0.7270,0.8051,AUD
03/15/2023 00:00:00,0.7491,71,0.7265,0.7751,AUD
03/14/2023 00:00:00,0.7642,72,0.7091,0.7799,AUD
03/13/2023 00:00:00,0.7185,71,0.6955,0.7505,AUD
03/12/2023 00:00:00,0.6798,73,0.6640,0.6970,AUD
03/11/2023 00:00:00,0.6715,71,0.6590,0.7133,AUD
03/10/2023 00:00:00,0.6785,72,0.6499,0.6949,AUD
03/09/2023 00:00:00,0.7394,73,0.7187,0.7624,AUD
03/08/2023 00:00:00,0.7392,72,0.7232,0.7531,AUD
03/07/2023 00:00:00,0.7483,72,0.7321,0.7638,AUD
03/06/2023 00:00:00,0.7395,73,0.7206,0.7598,AUD
03/05/2023 00:00:00,0.7521,75,0.7424,0.7788,AUD
03/04/2023 00:00:00,0.7678,73,0.7316,0.7939,AUD
03/03/2023 00:00:00,0.7413,73,0.7306,0.7601,AUD
03/02/2023 00:00:00,0.7778,73,0.7646,0.7972,AUD
03/01/2023 00:00:00,0.7973,73,0.7824,0.8180,AUD
02/28/2023 00:00:00,0.7967,73,0.7776,0.8134,AUD
02/27/2023 00:00:00,0.8200,73,0.8024,0.8411,AUD
02/26/2023 00:00:00,0.8267,73,0.8061,0.8507,AUD
02/25/2023 00:00:00,0.8121,73,0.7915,0.8282,AUD
02/24/2023 00:00:00,0.8605,73,0.8310,0.8760,AUD
02/23/2023 00:00:00,0.8485,73,0.8238,0.8899,AUD
02/22/2023 00:00:00,0.8507,73,0.8350,0.8855,AUD
02/21/2023 00:00:00,0.9105,73,0.8762,1.0196,AUD
02/20/2023 00:00:00,0.8489,73,0.8327,0.8750,AUD
02/19/2023 00:00:00,0.8535,74,0.7966,0.8679,AUD
02/18/2023 00:00:00,0.8122,74,0.7976,0.8439,AUD
02/17/2023 00:00:00,0.8191,73,0.7633,0.8732,AUD
02/16/2023 00:00:00,0.7911,72,0.7708,0.8181,AUD
02/15/2023 00:00:00,0.7601,73,0.7253,0.7732,AUD
02/14/2023 00:00:00,0.7176,73,0.6996,0.7378,AUD
02/13/2023 00:00:00,0.7122,73,0.6869,0.7743,AUD
02/12/2023 00:00:00,0.7731,74,0.7500,0.7884,AUD
02/11/2023 00:00:00,0.7648,73,0.7431,0.7802,AUD
02/10/2023 00:00:00,0.7498,74,0.7393,0.7857,AUD
02/09/2023 00:00:00,0.8030,74,0.7915,0.8368,AUD
02/07/2023 00:00:00,0.8659,73,0.8298,0.9117,AUD
02/06/2023 00:00:00,0.8250,73,0.8005,0.8386,AUD
02/05/2023 00:00:00,0.8446,73,0.8312,0.9202,AUD
02/04/2023 00:00:00,0.8726,74,0.8532,0.8980,AUD
02/03/2023 00:00:00,0.8638,73,0.8212,0.8795,AUD
02/02/2023 00:00:00,0.8660,74,0.7928,0.8955,AUD
02/01/2023 00:00:00,0.7671,74,0.7506,0.7875,AUD
01/31/2023 00:00:00,0.7867,74,0.7673,0.8141,AUD
01/30/2023 00:00:00,0.7952,73,0.7752,0.9261,AUD
01/29/2023 00:00:00,0.7809,74,0.7294,0.7902,AUD
01/28/2023 00:00:00,0.7465,75,0.7366,0.7802,AUD
01/27/2023 00:00:00,0.7496,74,0.7376,0.7929,AUD
01/26/2023 00:00:00,0.7175,74,0.6998,0.7347,AUD
01/25/2023 00:00:00,0.7135,73,0.6820,0.7237,AUD
01/24/2023 00:00:00,0.7350,73,0.7115,0.7538,AUD
01/23/2023 00:00:00,0.7304,72,0.7133,0.7580,AUD
01/22/2023 00:00:00,0.7088,74,0.6879,0.7267,AUD
01/21/2023 00:00:00,0.6993,74,0.6817,0.7208,AUD
01/20/2023 00:00:00,0.6519,72,0.6388,0.6667,AUD
01/19/2023 00:00:00,0.6475,72,0.6364,0.6713,AUD
01/18/2023 00:00:00,0.6936,73,0.6800,0.7154,AUD
01/17/2023 00:00:00,0.7071,73,0.6826,0.7218,AUD
01/16/2023 00:00:00,0.6914,73,0.6779,0.7190,AUD
01/15/2023 00:00:00,0.6696,72,0.6504,0.6894,AUD
01/14/2023 00:00:00,0.7044,73,0.6581,0.7252,AUD
01/13/2023 00:00:00,0.6422,73,0.6209,0.6589,AUD
01/12/2023 00:00:00,0.6187,72,0.6066,0.6399,AUD
01/11/2023 00:00:00,0.6288,73,0.6179,0.6567,AUD
01/10/2023 00:00:00,0.6032,72,0.5874,0.6213,AUD
01/09/2023 00:00:00,0.6175,73,0.5927,0.6273,AUD
01/08/2023 00:00:00,0.5755,74,0.5662,0.5888,AUD
01/07/2023 00:00:00,0.5939,73,0.5659,0.6321,AUD
01/06/2023 00:00:00,0.5653,72,0.5534,0.5760,AUD
01/05/2023 00:00:00,0.5607,73,0.5512,0.5820,AUD
01/04/2023 00:00:00,0.5655,72,0.5539,0.5839,AUD
01/03/2023 00:00:00,0.5629,72,0.5501,0.5775,AUD
01/02/2023 00:00:00,0.5566,73,0.5393,0.5682,AUD
01/01/2023 00:00:00,0.5488,74,0.5407,0.5606,AUD
12/31/2022 00:00:00,0.5521,73,0.5424,0.5637,AUD
12/30/2022 00:00:00,0.5477,72,0.5367,0.5599,AUD
12/29/2022 00:00:00,0.5609,73,0.5482,0.5713,AUD
12/28/2022 00:00:00,0.5555,73,0.5460,0.5716,AUD
12/27/2022 00:00:00,0.5737,73,0.5627,0.5885,AUD
12/26/2022 00:00:00,0.5877,74,0.5752,0.5998,AUD
12/25/2022 00:00:00,0.5861,74,0.5779,0.6015,AUD
12/24/2022 00:00:00,0.5872,74,0.5782,0.5983,AUD
12/23/2022 00:00:00,0.5930,73,0.5821,0.6038,AUD
12/22/2022 00:00:00,0.6023,72,0.5870,0.6167,AUD
12/21/2022 00:00:00,0.6133,72,0.6010,0.6352,AUD
12/20/2022 00:00:00,0.6220,74,0.6082,0.6350,AUD
12/19/2022 00:00:00,0.6217,72,0.6093,0.6351,AUD
12/18/2022 00:00:00,0.6228,73,0.6077,0.6357,AUD
12/17/2022 00:00:00,0.6088,73,0.5857,0.6233,AUD
12/16/2022 00:00:00,0.6393,72,0.6234,0.6739,AUD
12/15/2022 00:00:00,0.6633,72,0.6439,0.6811,AUD
12/14/2022 00:00:00,0.6674,72,0.6568,0.6855,AUD
12/13/2022 00:00:00,0.6531,72,0.6213,0.6766,AUD
12/12/2022 00:00:00,0.6720,73,0.6610,0.6959,AUD
12/11/2022 00:00:00,0.6986,73,0.6854,0.7095,AUD
12/10/2022 00:00:00,0.6929,73,0.6759,0.7035,AUD
12/09/2022 00:00:00,0.6970,73,0.6847,0.7108,AUD
12/08/2022 00:00:00,0.6890,73,0.6769,0.7035,AUD
12/07/2022 00:00:00,0.6934,73,0.6782,0.7244,AUD
12/06/2022 00:00:00,0.7116,72,0.6995,0.7338,AUD
12/05/2022 00:00:00,0.7226,73,0.7090,0.7462,AUD
12/04/2022 00:00:00,0.7211,73,0.6934,0.7324,AUD
12/03/2022 00:00:00,0.7080,74,0.6907,0.7218,AUD
12/02/2022 00:00:00,0.7041,73,0.6768,0.7183,AUD
12/01/2022 00:00:00,0.7027,73,0.6873,0.7180,AUD
11/30/2022 00:00:00,0.7120,73,0.6981,0.7322,AUD
11/29/2022 00:00:00,0.7101,73,0.6902,0.7300,AUD
11/28/2022 00:00:00,0.6935,73,0.6761,0.7145,AUD
11/27/2022 00:00:00,0.7301,73,0.7096,0.7526,AUD
11/26/2022 00:00:00,0.7048,74,0.6910,0.7220,AUD
11/25/2022 00:00:00,0.6957,73,0.6687,0.7108,AUD
11/24/2022 00:00:00,0.7024,72,0.6870,0.7216,AUD
11/23/2022 00:00:00,0.7291,72,0.6858,0.7537,AUD
11/22/2022 00:00:00,0.6563,72,0.6339,0.6679,AUD
11/21/2022 00:00:00,0.6674,72,0.6517,0.6891,AUD
11/20/2022 00:00:00,0.7051,72,0.6863,0.7548,AUD
11/19/2022 00:00:00,0.6963,73,0.6836,0.7119,AUD
11/18/2022 00:00:00,0.7113,72,0.6882,0.7235,AUD
11/17/2022 00:00:00,0.7015,72,0.6838,0.7157,AUD
11/16/2022 00:00:00,0.7105,72,0.6965,0.7370,AUD
11/15/2022 00:00:00,0.7217,73,0.7014,0.7378,AUD
11/14/2022 00:00:00,0.7364,71,0.6927,0.7531,AUD
11/13/2022 00:00:00,0.7065,72,0.6857,0.7292,AUD
11/12/2022 00:00:00,0.7410,73,0.7286,0.7779,AUD
11/11/2022 00:00:00,0.7822,72,0.7652,0.8034,AUD
11/10/2022 00:00:00,0.7694,69,0.7385,0.8048,AUD
11/09/2022 00:00:00,0.8318,73,0.7766,0.8899,AUD
11/08/2022 00:00:00,0.9270,73,0.9068,0.9550,AUD
11/07/2022 00:00:00,0.9776,74,0.9521,1.0106,AUD
11/06/2022 00:00:00,1.0297,74,1.0095,1.0500,AUD
11/05/2022 00:00:00,1.0569,73,1.0319,1.0915,AUD
11/04/2022 00:00:00,1.0502,72,1.0185,1.0953,AUD
11/03/2022 00:00:00,0.9993,73,0.9765,1.0449,AUD
11/02/2022 00:00:00,0.9567,73,0.9396,1.0026,AUD
11/01/2022 00:00:00,0.9897,73,0.9721,1.0228,AUD
10/31/2022 00:00:00,1.0446,73,0.9893,1.0727,AUD
10/30/2022 00:00:00,1.0343,73,1.0106,1.1224,AUD
10/29/2022 00:00:00,0.9677,73,0.9499,0.9942,AUD
10/28/2022 00:00:00,0.9254,73,0.9002,0.9439,AUD
10/27/2022 00:00:00,0.9516,72,0.9287,0.9744,AUD
10/26/2022 00:00:00,0.9500,73,0.9142,0.9669,AUD
10/25/2022 00:00:00,0.9211,73,0.9025,0.9408,AUD
10/24/2022 00:00:00,0.9251,72,0.9054,0.9434,AUD
10/23/2022 00:00:00,0.8970,73,0.8822,0.9194,AUD
10/22/2022 00:00:00,0.9093,73,0.8871,0.9223,AUD
10/21/2022 00:00:00,0.9087,72,0.8848,0.9257,AUD
10/20/2022 00:00:00,0.9188,73,0.9051,0.9448,AUD
10/19/2022 00:00:00,0.9248,73,0.9095,0.9431,AUD
10/18/2022 00:00:00,0.9563,73,0.9275,0.9981,AUD
10/17/2022 00:00:00,0.9430,73,0.9283,0.9666,AUD
10/16/2022 00:00:00,0.9559,73,0.9354,0.9722,AUD
10/15/2022 00:00:00,0.9421,73,0.9196,0.9572,AUD
10/14/2022 00:00:00,0.9512,72,0.9212,0.9674,AUD
10/13/2022 00:00:00,0.9151,72,0.8751,0.9304,AUD
10/12/2022 00:00:00,0.9386,73,0.9240,0.9638,AUD
10/11/2022 00:00:00,0.9467,73,0.9277,0.9685,AUD
10/10/2022 00:00:00,0.9696,72,0.9487,0.9930,AUD
10/09/2022 00:00:00,0.9702,74,0.9528,0.9914,AUD
10/08/2022 00:00:00,0.9818,73,0.9643,1.0011,AUD
10/07/2022 00:00:00,0.9796,72,0.9578,1.0006,AUD
10/06/2022 00:00:00,0.9925,73,0.9719,1.0138,AUD
10/05/2022 00:00:00,0.9955,73,0.9796,1.0251,AUD
10/04/2022 00:00:00,1.0058,73,0.9758,1.0258,AUD
10/03/2022 00:00:00,0.9881,73,0.9684,1.0133,AUD
10/02/2022 00:00:00,0.9807,72,0.9576,1.0060,AUD
10/01/2022 00:00:00,0.9974,73,0.9769,1.0185,AUD
09/30/2022 00:00:00,0.9813,74,0.9540,1.0046,AUD
09/29/2022 00:00:00,0.9698,73,0.9538,1.0111,AUD
09/28/2022 00:00:00,0.9619,73,0.9333,0.9777,AUD
09/27/2022 00:00:00,0.9953,73,0.9738,1.0162,AUD
09/26/2022 00:00:00,0.9669,74,0.9344,1.0052,AUD
09/25/2022 00:00:00,1.0235,73,1.0079,1.0570,AUD
09/24/2022 00:00:00,1.0456,73,1.0184,1.0614,AUD
09/23/2022 00:00:00,0.9927,73,0.9785,1.0666,AUD
09/22/2022 00:00:00,1.0250,73,1.0098,1.0573,AUD
09/21/2022 00:00:00,1.0231,73,0.9889,1.0539,AUD
09/20/2022 00:00:00,0.9741,73,0.9544,1.0082,AUD
09/19/2022 00:00:00,0.9810,73,0.9364,0.9956,AUD
09/18/2022 00:00:00,0.9940,73,0.9697,1.0160,AUD
09/17/2022 00:00:00,0.9947,73,0.9630,1.0100,AUD
09/16/2022 00:00:00,0.9601,73,0.9455,0.9892,AUD
09/15/2022 00:00:00,0.9868,73,0.9568,1.0022,AUD
09/14/2022 00:00:00,0.9774,73,0.9459,1.0000,AUD
09/13/2022 00:00:00,0.9938,73,0.9481,1.0302,AUD
09/12/2022 00:00:00,1.0358,72,1.0132,1.0562,AUD
09/11/2022 00:00:00,1.0263,74,1.0121,1.0525,AUD
09/10/2022 00:00:00,1.0167,73,1.0004,1.0437,AUD
09/09/2022 00:00:00,1.0423,73,1.0108,1.0934,AUD
09/08/2022 00:00:00,0.9160,73,0.8915,0.9332,AUD
09/07/2022 00:00:00,0.8791,73,0.8590,0.8965,AUD
09/06/2022 00:00:00,0.9211,73,0.9084,0.9550,AUD
09/05/2022 00:00:00,0.9172,74,0.9000,0.9366,AUD
09/04/2022 00:00:00,0.9147,74,0.8924,0.9465,AUD
09/03/2022 00:00:00,0.9282,80,0.9192,0.9284,AUD
09/02/2022 00:00:00,0.9147,73,0.8942,0.9335,AUD
09/01/2022 00:00:00,0.9021,74,0.8834,0.9213,AUD
08/31/2022 00:00:00,0.9134,73,0.8962,0.9341,AUD
08/30/2022 00:00:00,0.9208,73,0.9030,0.9451,AUD
08/29/2022 00:00:00,0.9201,73,0.8812,0.9400,AUD
08/28/2022 00:00:00,0.8992,73,0.8842,0.9199,AUD
08/27/2022 00:00:00,0.9021,74,0.8864,0.9223,AUD
08/26/2022 00:00:00,0.9519,73,0.9131,0.9701,AUD
08/25/2022 00:00:00,0.9786,74,0.9622,1.0015,AUD
08/24/2022 00:00:00,0.9628,73,0.9458,0.9883,AUD
08/23/2022 00:00:00,0.9454,73,0.9288,0.9692,AUD
08/22/2022 00:00:00,0.9404,73,0.9084,0.9571,AUD
08/21/2022 00:00:00,0.9841,74,0.9646,1.0129,AUD
08/20/2022 00:00:00,0.9737,74,0.9140,1.0262,AUD
08/19/2022 00:00:00,0.9012,73,0.8774,0.9280,AUD
08/18/2022 00:00:00,1.0111,73,0.9913,1.0333,AUD
08/17/2022 00:00:00,1.0187,73,1.0026,1.0760,AUD
08/16/2022 00:00:00,1.0515,73,1.0366,1.0999,AUD
08/15/2022 00:00:00,1.0577,74,1.0280,1.0750,AUD
08/14/2022 00:00:00,1.0864,74,1.0692,1.1327,AUD
08/13/2022 00:00:00,1.0921,74,1.0673,1.1221,AUD
08/12/2022 00:00:00,1.0738,74,1.0552,1.1061,AUD
08/11/2022 00:00:00,1.1133,73,1.0882,1.1324,AUD
08/10/2022 00:00:00,1.1090,74,1.0085,1.1327,AUD
08/09/2022 00:00:00,1.0889,73,1.0737,1.1663,AUD
08/08/2022 00:00:00,1.1547,73,1.1336,1.2138,AUD
08/07/2022 00:00:00,1.1268,73,1.0927,1.1451,AUD
08/06/2022 00:00:00,1.1594,73,1.1313,1.1778,AUD
08/05/2022 00:00:00,1.1500,73,1.1285,1.1769,AUD
08/04/2022 00:00:00,1.1664,73,1.1113,1.1837,AUD
08/03/2022 00:00:00,1.1599,73,1.1313,1.1837,AUD
08/02/2022 00:00:00,1.1089,73,1.0833,1.1739,AUD
08/01/2022 00:00:00,1.0789,71,1.0353,1.1370,AUD
07/31/2022 00:00:00,1.1566,73,1.0199,1.2663,AUD
07/30/2022 00:00:00,1.0788,73,1.0077,1.0994,AUD
07/29/2022 00:00:00,1.0012,73,0.9648,1.0650,AUD
07/28/2022 00:00:00,0.9509,73,0.9362,0.9839,AUD
07/27/2022 00:00:00,0.9253,73,0.8868,0.9396,AUD
07/26/2022 00:00:00,0.8787,73,0.8606,0.9127,AUD
07/25/2022 00:00:00,0.9283,73,0.9060,0.9499,AUD
07/24/2022 00:00:00,0.9741,74,0.9570,1.0137,AUD
07/23/2022 00:00:00,0.9683,73,0.9233,1.0236,AUD
07/22/2022 00:00:00,0.9593,73,0.9449,1.0063,AUD
07/21/2022 00:00:00,0.9205,73,0.8960,0.9458,AUD
07/20/2022 00:00:00,1.0079,73,0.9756,1.0326,AUD
07/19/2022 00:00:00,1.0192,73,0.9668,1.0744,AUD
07/18/2022 00:00:00,0.9217,72,0.8984,0.9561,AUD
07/17/2022 00:00:00,0.8899,74,0.8783,0.9317,AUD
07/16/2022 00:00:00,0.8613,73,0.8330,0.8737,AUD
07/15/2022 00:00:00,0.8766,73,0.8602,0.9023,AUD
07/14/2022 00:00:00,0.8386,73,0.8141,0.8567,AUD
07/13/2022 00:00:00,0.8072,73,0.7821,0.8644,AUD
07/12/2022 00:00:00,0.8510,72,0.8191,0.8693,AUD
07/11/2022 00:00:00,0.8646,73,0.8420,0.8858,AUD
07/10/2022 00:00:00,0.8637,73,0.8505,0.8928,AUD
07/09/2022 00:00:00,0.9144,73,0.8839,0.9371,AUD
07/08/2022 00:00:00,0.8818,73,0.8684,0.9304,AUD
07/07/2022 00:00:00,0.8931,73,0.8654,0.9152,AUD
07/06/2022 00:00:00,0.8716,73,0.8461,0.8881,AUD
07/05/2022 00:00:00,0.8409,72,0.8255,0.8950,AUD
07/04/2022 00:00:00,0.8464,73,0.8125,0.8688,AUD
07/03/2022 00:00:00,0.8261,73,0.8123,0.8663,AUD
07/02/2022 00:00:00,0.8327,73,0.7970,0.8592,AUD
07/01/2022 00:00:00,0.8436,71,0.8129,0.8938,AUD
06/30/2022 00:00:00,0.7718,72,0.7570,0.8034,AUD
06/29/2022 00:00:00,0.8260,72,0.8034,0.8490,AUD
06/28/2022 00:00:00,0.8880,72,0.8621,0.9042,AUD
06/27/2022 00:00:00,0.8930,73,0.8803,0.9564,AUD
06/26/2022 00:00:00,0.9624,73,0.9407,0.9978,AUD
06/25/2022 00:00:00,0.9031,73,0.8836,0.9708,AUD
06/24/2022 00:00:00,0.9192,73,0.8792,0.9400,AUD
06/23/2022 00:00:00,0.8612,73,0.8481,0.9298,AUD
06/22/2022 00:00:00,0.8292,73,0.7893,0.8444,AUD
06/21/2022 00:00:00,0.8742,73,0.8371,0.9011,AUD
06/20/2022 00:00:00,0.8051,73,0.7669,0.8332,AUD
06/19/2022 00:00:00,0.7663,72,0.7309,0.8172,AUD
06/18/2022 00:00:00,0.7566,73,0.7147,0.7790,AUD
06/17/2022 00:00:00,0.8208,73,0.7894,0.8426,AUD
06/16/2022 00:00:00,0.8083,73,0.7892,0.8582,AUD
06/15/2022 00:00:00,0.8309,72,0.7536,0.8461,AUD
06/14/2022 00:00:00,0.8649,73,0.8240,0.8950,AUD
06/13/2022 00:00:00,0.8246,72,0.7833,0.8534,AUD
06/12/2022 00:00:00,0.9216,74,0.9067,0.9723,AUD
06/11/2022 00:00:00,1.0391,74,1.0062,1.1322,AUD
06/10/2022 00:00:00,1.1067,73,1.0862,1.1817,AUD
06/09/2022 00:00:00,1.1601,74,1.1358,1.2328,AUD
06/08/2022 00:00:00,1.2381,73,1.1973,1.2659,AUD
06/07/2022 00:00:00,1.2176,73,1.1885,1.2440,AUD
06/06/2022 00:00:00,1.3091,73,1.2809,1.3541,AUD
06/05/2022 00:00:00,1.2594,72,1.2393,1.3020,AUD
06/04/2022 00:00:00,1.2805,73,1.2601,1.3106,AUD
06/03/2022 00:00:00,1.2625,73,1.2295,1.3293,AUD
06/02/2022 00:00:00,1.2977,73,1.2710,1.3508,AUD
06/01/2022 00:00:00,1.4246,73,1.3730,1.4546,AUD
05/31/2022 00:00:00,1.4782,73,1.3920,1.5470,AUD
05/30/2022 00:00:00,1.3868,73,1.3247,1.4166,AUD
05/29/2022 00:00:00,1.2950,73,1.2400,1.3208,AUD
05/28/2022 00:00:00,1.3271,73,1.2336,1.3476,AUD
05/27/2022 00:00:00,1.2658,73,1.2073,1.2898,AUD
05/26/2022 00:00:00,1.2826,73,1.2256,1.3785,AUD
05/25/2022 00:00:00,1.4465,73,1.4103,1.5005,AUD
05/24/2022 00:00:00,1.3755,73,1.3542,1.4813,AUD
05/23/2022 00:00:00,1.5987,73,1.5315,1.6666,AUD
05/22/2022 00:00:00,1.5617,73,1.5250,1.6216,AUD
05/21/2022 00:00:00,1.5041,73,1.4681,1.5385,AUD
05/20/2022 00:00:00,1.6076,73,1.5419,1.6742,AUD
05/19/2022 00:00:00,1.6567,73,1.5916,1.7795,AUD
05/18/2022 00:00:00,1.4874,73,1.4581,1.6394,AUD
05/17/2022 00:00:00,1.5525,73,1.4569,1.5946,AUD
05/16/2022 00:00:00,1.4202,73,1.3979,1.4821,AUD
05/15/2022 00:00:00,1.4593,74,1.4149,1.5196,AUD
05/14/2022 00:00:00,1.3561,74,1.3377,1.4867,AUD
05/13/2022 00:00:00,1.6217,72,1.4852,1.6779,AUD
05/12/2022 00:00:00,1.3169,71,1.2102,1.4385,AUD
05/11/2022 00:00:00,1.7152,73,1.4269,1.9034,AUD
05/10/2022 00:00:00,2.2304,73,2.1476,2.3153,AUD
05/09/2022 00:00:00,2.2758,73,2.2135,2.3928,AUD
05/08/2022 00:00:00,2.4024,73,2.3666,2.4930,AUD
05/07/2022 00:00:00,2.6445,74,2.6023,2.7101,AUD
05/06/2022 00:00:00,2.6433,73,2.5814,2.7237,AUD
05/05/2022 00:00:00,2.9029,73,2.8603,3.0856,AUD
05/04/2022 00:00:00,2.8535,74,2.8148,2.9754,AUD
05/03/2022 00:00:00,2.9080,73,2.8443,2.9804,AUD
05/02/2022 00:00:00,2.9573,72,2.8736,3.0770,AUD
05/01/2022 00:00:00,2.9612,74,2.8713,3.0207,AUD
04/30/2022 00:00:00,3.0981,73,3.0549,3.2727,AUD
04/29/2022 00:00:00,3.2437,73,3.1263,3.5361,AUD
04/28/2022 00:00:00,3.2973,73,3.1821,3.6703,AUD
04/27/2022 00:00:00,3.2040,73,3.0351,3.2527,AUD
04/26/2022 00:00:00,3.1140,73,3.0697,3.2955,AUD
04/25/2022 00:00:00,3.1440,73,2.9742,3.2376,AUD
04/24/2022 00:00:00,3.2930,74,3.2409,3.4136,AUD
04/23/2022 00:00:00,3.4081,74,3.3632,3.4920,AUD
04/22/2022 00:00:00,3.5382,73,3.4737,3.6242,AUD
04/21/2022 00:00:00,3.7501,73,3.6221,3.8268,AUD
04/20/2022 00:00:00,3.7738,74,3.7094,3.9899,AUD
04/19/2022 00:00:00,3.8171,73,3.6578,3.8745,AUD
04/18/2022 00:00:00,3.5408,74,3.4187,3.6031,AUD
04/17/2022 00:00:00,3.7105,74,3.6397,3.7763,AUD
04/16/2022 00:00:00,3.7945,73,3.7390,3.8829,AUD
04/15/2022 00:00:00,3.7818,73,3.7255,3.9446,AUD
04/14/2022 00:00:00,3.7100,74,3.6620,3.9480,AUD
04/13/2022 00:00:00,3.5598,73,3.3865,3.6249,AUD
04/12/2022 00:00:00,3.6151,74,3.5474,3.7755,AUD
04/11/2022 00:00:00,3.5732,73,3.1473,3.8679,AUD
04/10/2022 00:00:00,3.9618,74,3.1767,4.0976,AUD
04/09/2022 00:00:00,4.0853,74,3.1666,4.1984,AUD
04/08/2022 00:00:00,4.1290,73,4.0534,4.5430,AUD
04/07/2022 00:00:00,4.5214,73,3.2212,4.6996,AUD
04/06/2022 00:00:00,4.1749,73,4.1170,4.6529,AUD
04/05/2022 00:00:00,4.9821,73,4.9136,5.2958,AUD
04/04/2022 00:00:00,5.1981,73,4.9517,5.3758,AUD
04/03/2022 00:00:00,5.3750,74,5.1504,5.8101,AUD
04/02/2022 00:00:00,5.0344,73,4.9627,5.3238,AUD
04/01/2022 00:00:00,5.0962,73,3.8172,5.5158,AUD
03/31/2022 00:00:00,4.0605,73,3.4990,4.1247,AUD
03/30/2022 00:00:00,3.8786,73,3.4882,3.9662,AUD
03/29/2022 00:00:00,3.6677,74,3.4527,3.7593,AUD
03/28/2022 00:00:00,3.7048,73,3.3841,3.7558,AUD
03/27/2022 00:00:00,3.2131,74,3.1723,3.3142,AUD
03/26/2022 00:00:00,3.2179,74,3.1597,3.3527,AUD
03/25/2022 00:00:00,3.3494,73,3.1713,3.4340,AUD
03/24/2022 00:00:00,3.1455,74,3.1037,3.3092,AUD
03/23/2022 00:00:00,3.1882,73,3.0621,3.2331,AUD
03/22/2022 00:00:00,2.9865,73,2.9407,3.0843,AUD
03/21/2022 00:00:00,2.9511,73,2.8255,3.0277,AUD
03/20/2022 00:00:00,2.8981,74,2.8321,3.0428,AUD
03/19/2022 00:00:00,3.0923,74,2.8658,3.1868,AUD
03/18/2022 00:00:00,2.7957,73,2.7441,2.9040,AUD
03/17/2022 00:00:00,2.9581,73,2.7739,3.0394,AUD
03/16/2022 00:00:00,2.7706,73,2.7314,2.8904,AUD
03/15/2022 00:00:00,2.7659,73,2.6504,2.8403,AUD
03/14/2022 00:00:00,2.8202,73,2.7699,3.0504,AUD
03/13/2022 00:00:00,2.9620,74,2.9164,3.3366,AUD
03/12/2022 00:00:00,3.3169,73,2.5172,3.3650,AUD
03/11/2022 00:00:00,2.5699,74,2.4881,2.6284,AUD
03/10/2022 00:00:00,2.6024,73,2.5595,2.6689,AUD
03/09/2022 00:00:00,2.7554,73,2.6905,2.8872,AUD
03/08/2022 00:00:00,2.7520,73,2.6282,2.8350,AUD
03/07/2022 00:00:00,2.7228,73,2.6126,2.7656,AUD
03/06/2022 00:00:00,2.8079,74,2.7322,3.0781,AUD
03/05/2022 00:00:00,3.0744,74,2.9848,3.1256,AUD
03/04/2022 00:00:00,3.3577,73,3.2099,3.5458,AUD
03/03/2022 00:00:00,3.4649,73,3.3101,3.5134,AUD
03/02/2022 00:00:00,3.7153,73,3.6411,3.8123,AUD
03/01/2022 00:00:00,3.7271,73,3.5529,3.8193,AUD
02/28/2022 00:00:00,3.3957,73,3.3157,3.4718,AUD
02/27/2022 00:00:00,3.5868,73,3.3911,3.6423,AUD
02/26/2022 00:00:00,3.5689,74,3.4962,3.6887,AUD
02/25/2022 00:00:00,3.6216,74,3.4488,3.6703,AUD
02/24/2022 00:00:00,3.1848,72,3.1051,3.3577,AUD
02/23/2022 00:00:00,4.0019,74,3.9080,4.0904,AUD
02/22/2022 00:00:00,3.7806,74,3.6094,3.8689,AUD
02/21/2022 00:00:00,3.9513,73,3.8728,4.3793,AUD
02/20/2022 00:00:00,4.1589,73,4.0791,4.2894,AUD
02/19/2022 00:00:00,4.2798,74,4.2084,4.6024,AUD
02/18/2022 00:00:00,4.2531,73,4.0695,4.3818,AUD
