Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,1.9025,72,1.8622,1.9561,AUD
04/04/2023 00:00:00,1.8506,73,1.7867,1.8941,AUD
04/03/2023 00:00:00,1.8158,73,1.7681,1.8655,AUD
04/02/2023 00:00:00,1.8818,73,1.8525,1.9665,AUD
04/01/2023 00:00:00,2.0114,73,1.8977,2.2077,AUD
03/31/2023 00:00:00,1.7814,72,1.7169,1.8112,AUD
03/30/2023 00:00:00,1.8056,72,1.7384,1.8391,AUD
03/29/2023 00:00:00,1.8544,72,1.7573,1.9367,AUD
03/28/2023 00:00:00,1.6683,72,1.6301,1.7433,AUD
03/27/2023 00:00:00,1.8645,73,1.7986,1.9072,AUD
03/26/2023 00:00:00,1.8783,74,1.8274,1.9159,AUD
03/25/2023 00:00:00,1.8849,73,1.8323,1.9509,AUD
03/24/2023 00:00:00,1.8056,73,1.7523,1.8554,AUD
03/23/2023 00:00:00,1.7577,72,1.6943,1.7877,AUD
03/22/2023 00:00:00,1.7546,73,1.7172,1.8020,AUD
03/21/2023 00:00:00,1.8062,73,1.7054,1.8338,AUD
03/20/2023 00:00:00,1.8507,72,1.8187,1.9234,AUD
03/19/2023 00:00:00,1.8187,75,1.7708,1.8510,AUD
03/18/2023 00:00:00,1.9060,75,1.8616,1.9548,AUD
03/17/2023 00:00:00,1.8783,73,1.8210,1.9347,AUD
03/16/2023 00:00:00,1.8052,73,1.7544,1.8637,AUD
03/15/2023 00:00:00,1.7791,71,1.7199,1.8530,AUD
03/14/2023 00:00:00,1.8071,70,1.6639,1.8468,AUD
03/13/2023 00:00:00,1.5851,71,1.5411,1.6767,AUD
03/12/2023 00:00:00,1.4873,71,1.4564,1.5331,AUD
03/11/2023 00:00:00,1.4566,71,1.4164,1.5372,AUD
03/10/2023 00:00:00,1.4534,72,1.3641,1.5213,AUD
03/09/2023 00:00:00,1.6348,73,1.5912,1.6775,AUD
03/08/2023 00:00:00,1.6990,73,1.6335,1.7485,AUD
03/07/2023 00:00:00,1.7210,73,1.6830,1.7782,AUD
03/06/2023 00:00:00,1.7191,73,1.6640,1.7494,AUD
03/05/2023 00:00:00,1.7360,74,1.7037,1.7648,AUD
03/04/2023 00:00:00,1.8132,73,1.7688,1.8528,AUD
03/03/2023 00:00:00,1.8059,73,1.7572,1.8609,AUD
03/02/2023 00:00:00,1.8643,73,1.8223,1.9049,AUD
03/01/2023 00:00:00,1.9375,73,1.9068,1.9869,AUD
02/28/2023 00:00:00,1.9599,73,1.9045,1.9964,AUD
02/27/2023 00:00:00,1.9501,73,1.8909,1.9861,AUD
02/26/2023 00:00:00,1.9439,73,1.9155,2.0024,AUD
02/25/2023 00:00:00,1.9469,73,1.8875,1.9824,AUD
02/24/2023 00:00:00,2.0215,73,1.9691,2.0671,AUD
02/23/2023 00:00:00,2.0100,73,1.9528,2.0763,AUD
02/22/2023 00:00:00,2.0047,73,1.9663,2.0713,AUD
02/21/2023 00:00:00,2.1461,73,2.1026,2.2715,AUD
02/20/2023 00:00:00,2.4055,72,2.1846,2.4465,AUD
02/19/2023 00:00:00,1.9548,74,1.8287,2.0132,AUD
02/18/2023 00:00:00,1.8584,73,1.7293,1.8840,AUD
02/17/2023 00:00:00,1.6841,73,1.6173,1.7369,AUD
02/16/2023 00:00:00,1.6218,72,1.5454,1.6517,AUD
02/15/2023 00:00:00,1.5050,74,1.4564,1.5318,AUD
02/14/2023 00:00:00,1.3834,73,1.3442,1.4130,AUD
02/13/2023 00:00:00,1.3842,73,1.3417,1.4676,AUD
02/12/2023 00:00:00,1.4850,74,1.4640,1.5444,AUD
02/11/2023 00:00:00,1.5214,73,1.4920,1.5615,AUD
02/10/2023 00:00:00,1.4829,73,1.4557,1.5405,AUD
02/09/2023 00:00:00,1.5534,73,1.5142,1.5949,AUD
02/07/2023 00:00:00,1.6988,73,1.6470,1.7363,AUD
02/06/2023 00:00:00,1.9106,73,1.8697,2.2175,AUD
02/05/2023 00:00:00,1.5390,71,1.4999,1.7715,AUD
02/04/2023 00:00:00,1.5153,73,1.4517,1.5628,AUD
02/03/2023 00:00:00,1.4234,73,1.3700,1.4449,AUD
02/02/2023 00:00:00,1.3989,73,1.3423,1.4284,AUD
02/01/2023 00:00:00,1.2784,74,1.2413,1.3148,AUD
01/31/2023 00:00:00,1.3000,73,1.2676,1.3257,AUD
01/30/2023 00:00:00,1.3410,73,1.3200,1.4388,AUD
01/29/2023 00:00:00,1.4199,75,1.3797,1.4390,AUD
01/28/2023 00:00:00,1.3891,74,1.3701,1.4606,AUD
01/27/2023 00:00:00,1.4285,74,1.3970,1.5087,AUD
01/26/2023 00:00:00,1.3497,74,1.3098,1.3774,AUD
01/25/2023 00:00:00,1.3213,74,1.2818,1.3406,AUD
01/24/2023 00:00:00,1.4052,74,1.3592,1.4335,AUD
01/23/2023 00:00:00,1.3483,73,1.3099,1.3726,AUD
01/22/2023 00:00:00,1.3566,74,1.3222,1.3818,AUD
01/21/2023 00:00:00,1.3601,74,1.3120,1.3967,AUD
01/20/2023 00:00:00,1.2781,72,1.2427,1.3012,AUD
01/19/2023 00:00:00,1.2729,73,1.2371,1.3027,AUD
01/18/2023 00:00:00,1.2781,73,1.2452,1.3141,AUD
01/17/2023 00:00:00,1.3089,72,1.2386,1.3498,AUD
01/16/2023 00:00:00,1.2753,73,1.2173,1.3107,AUD
01/15/2023 00:00:00,1.2406,73,1.2185,1.3264,AUD
01/14/2023 00:00:00,1.2644,72,1.1792,1.3502,AUD
01/13/2023 00:00:00,1.1645,72,1.1444,1.1940,AUD
01/12/2023 00:00:00,1.1387,73,1.1099,1.1697,AUD
01/11/2023 00:00:00,1.1215,73,1.0804,1.1577,AUD
01/10/2023 00:00:00,1.0834,72,1.0648,1.1135,AUD
01/09/2023 00:00:00,1.0914,72,1.0392,1.1093,AUD
01/08/2023 00:00:00,1.0322,73,1.0164,1.0536,AUD
01/07/2023 00:00:00,1.0336,73,1.0157,1.0511,AUD
01/06/2023 00:00:00,1.0278,73,1.0077,1.0463,AUD
01/05/2023 00:00:00,1.0321,73,1.0093,1.0499,AUD
01/04/2023 00:00:00,1.0335,72,1.0143,1.0751,AUD
01/03/2023 00:00:00,1.0441,72,1.0101,1.0673,AUD
01/02/2023 00:00:00,1.0365,72,0.9999,1.0625,AUD
01/01/2023 00:00:00,1.0224,73,0.9985,1.0390,AUD
12/31/2022 00:00:00,1.0613,71,1.0317,1.0925,AUD
12/30/2022 00:00:00,1.0048,73,0.9776,1.0262,AUD
12/29/2022 00:00:00,1.0435,73,1.0159,1.0702,AUD
12/28/2022 00:00:00,1.0911,73,1.0742,1.1274,AUD
12/27/2022 00:00:00,1.1308,74,1.0951,1.1485,AUD
12/26/2022 00:00:00,1.0906,74,1.0686,1.1151,AUD
12/25/2022 00:00:00,1.1420,74,1.1100,1.1605,AUD
12/24/2022 00:00:00,1.0814,74,1.0628,1.1111,AUD
12/23/2022 00:00:00,1.1274,74,1.1033,1.2517,AUD
12/22/2022 00:00:00,1.0104,72,0.9798,1.0476,AUD
12/21/2022 00:00:00,1.1201,72,1.1014,1.2045,AUD
12/20/2022 00:00:00,1.2166,73,1.0081,1.3196,AUD
12/19/2022 00:00:00,0.9761,72,0.9511,1.0015,AUD
12/18/2022 00:00:00,0.9664,73,0.9448,0.9890,AUD
12/17/2022 00:00:00,0.9414,73,0.9280,0.9645,AUD
12/16/2022 00:00:00,1.0625,72,1.0414,1.1404,AUD
12/15/2022 00:00:00,1.0970,72,1.0704,1.1198,AUD
12/14/2022 00:00:00,1.1347,72,1.1022,1.1614,AUD
12/13/2022 00:00:00,1.0814,71,1.0266,1.1060,AUD
12/12/2022 00:00:00,1.0797,73,1.0637,1.1093,AUD
12/11/2022 00:00:00,1.1491,74,1.1200,1.1683,AUD
12/10/2022 00:00:00,1.1166,73,1.0962,1.1445,AUD
12/09/2022 00:00:00,1.1171,72,1.0979,1.1623,AUD
12/08/2022 00:00:00,1.0947,72,1.0724,1.1192,AUD
12/07/2022 00:00:00,1.0896,73,1.0611,1.1319,AUD
12/06/2022 00:00:00,1.1402,72,1.1094,1.1678,AUD
12/05/2022 00:00:00,1.1488,71,1.1279,1.1744,AUD
12/04/2022 00:00:00,1.1301,73,1.1132,1.1708,AUD
12/03/2022 00:00:00,1.1703,73,1.1368,1.1888,AUD
12/02/2022 00:00:00,1.1375,73,1.1063,1.1559,AUD
12/01/2022 00:00:00,1.1679,72,1.1163,1.1876,AUD
11/30/2022 00:00:00,1.1253,73,1.1083,1.1580,AUD
11/29/2022 00:00:00,1.1109,74,1.0942,1.1481,AUD
11/28/2022 00:00:00,1.0909,72,1.0714,1.1182,AUD
11/27/2022 00:00:00,1.1518,74,1.1371,1.2101,AUD
11/26/2022 00:00:00,1.1356,74,1.1150,1.1555,AUD
11/25/2022 00:00:00,1.1265,72,1.0825,1.1457,AUD
11/24/2022 00:00:00,1.1012,72,1.0685,1.1813,AUD
11/23/2022 00:00:00,1.0964,72,1.0739,1.1281,AUD
11/22/2022 00:00:00,1.0222,71,0.9831,1.0410,AUD
11/21/2022 00:00:00,1.0396,73,0.9905,1.1159,AUD
11/20/2022 00:00:00,1.0647,73,1.0365,1.1301,AUD
11/19/2022 00:00:00,1.0614,73,1.0242,1.0774,AUD
11/18/2022 00:00:00,1.0414,73,1.0217,1.0662,AUD
11/17/2022 00:00:00,1.0538,73,1.0008,1.0705,AUD
11/16/2022 00:00:00,1.0198,72,0.9999,1.0701,AUD
11/15/2022 00:00:00,1.0345,72,0.9975,1.0626,AUD
11/14/2022 00:00:00,0.9612,72,0.9199,0.9830,AUD
11/13/2022 00:00:00,1.0013,72,0.9319,1.0480,AUD
11/12/2022 00:00:00,0.9950,72,0.9682,1.0446,AUD
11/11/2022 00:00:00,1.0894,73,1.0470,1.1122,AUD
11/10/2022 00:00:00,1.0213,70,0.9798,1.0708,AUD
11/09/2022 00:00:00,1.1725,73,1.0977,1.2466,AUD
11/08/2022 00:00:00,1.4801,73,1.4480,1.5281,AUD
11/07/2022 00:00:00,1.5925,73,1.5383,1.6166,AUD
11/06/2022 00:00:00,1.6511,71,1.6170,1.6858,AUD
11/05/2022 00:00:00,1.6937,72,1.6437,1.7406,AUD
11/04/2022 00:00:00,1.6962,71,1.6437,1.7706,AUD
11/03/2022 00:00:00,1.5968,72,1.5560,1.6659,AUD
11/02/2022 00:00:00,1.5335,72,1.5041,1.6111,AUD
11/01/2022 00:00:00,1.6221,72,1.5819,1.6590,AUD
10/31/2022 00:00:00,1.6189,72,1.5567,1.6500,AUD
10/30/2022 00:00:00,1.6283,73,1.5874,1.6820,AUD
10/29/2022 00:00:00,1.6304,73,1.5938,1.6763,AUD
10/28/2022 00:00:00,1.5764,73,1.5277,1.6038,AUD
10/27/2022 00:00:00,1.6225,72,1.5776,1.6599,AUD
10/26/2022 00:00:00,1.6123,73,1.5730,1.6480,AUD
10/25/2022 00:00:00,1.5927,73,1.5429,1.6171,AUD
10/24/2022 00:00:00,1.5753,73,1.5256,1.6038,AUD
10/23/2022 00:00:00,1.5448,72,1.4886,1.5713,AUD
10/22/2022 00:00:00,1.5327,73,1.4995,1.5620,AUD
10/21/2022 00:00:00,1.5158,73,1.4646,1.5406,AUD
10/20/2022 00:00:00,1.5326,72,1.5064,1.5669,AUD
10/19/2022 00:00:00,1.5491,73,1.5190,1.5869,AUD
10/18/2022 00:00:00,1.5912,72,1.5531,1.6381,AUD
10/17/2022 00:00:00,1.5949,71,1.5578,1.6335,AUD
10/16/2022 00:00:00,1.6045,74,1.5667,1.6639,AUD
10/15/2022 00:00:00,1.5778,73,1.5346,1.6048,AUD
10/14/2022 00:00:00,1.6211,72,1.5797,1.6512,AUD
10/13/2022 00:00:00,1.5132,72,1.4566,1.6011,AUD
10/12/2022 00:00:00,1.6566,73,1.6310,1.7025,AUD
10/11/2022 00:00:00,1.6525,72,1.6211,1.6997,AUD
10/10/2022 00:00:00,1.7118,73,1.6649,1.7519,AUD
10/09/2022 00:00:00,1.7296,74,1.6904,1.7805,AUD
10/08/2022 00:00:00,1.7034,73,1.6650,1.7862,AUD
10/07/2022 00:00:00,1.6428,73,1.6158,1.7003,AUD
10/06/2022 00:00:00,1.6634,73,1.6317,1.7354,AUD
10/05/2022 00:00:00,1.6581,72,1.6255,1.6958,AUD
10/04/2022 00:00:00,1.6634,73,1.6152,1.7043,AUD
10/03/2022 00:00:00,1.6284,73,1.5921,1.6565,AUD
10/02/2022 00:00:00,1.6466,71,1.6110,1.6963,AUD
10/01/2022 00:00:00,1.6735,73,1.6433,1.7065,AUD
09/30/2022 00:00:00,1.6613,73,1.6210,1.6971,AUD
09/29/2022 00:00:00,1.6276,72,1.5993,1.6827,AUD
09/28/2022 00:00:00,1.6244,73,1.5873,1.6559,AUD
09/27/2022 00:00:00,1.7076,73,1.6705,1.7513,AUD
09/26/2022 00:00:00,1.6862,73,1.6104,1.7289,AUD
09/25/2022 00:00:00,1.6746,74,1.6445,1.7479,AUD
09/24/2022 00:00:00,1.7064,74,1.6640,1.7429,AUD
09/23/2022 00:00:00,1.6427,72,1.6164,1.7156,AUD
09/22/2022 00:00:00,1.6151,73,1.5925,1.6726,AUD
09/21/2022 00:00:00,1.6416,72,1.5844,1.6857,AUD
09/20/2022 00:00:00,1.5996,73,1.5662,1.6625,AUD
09/19/2022 00:00:00,1.6341,73,1.5475,1.6608,AUD
09/18/2022 00:00:00,1.7550,74,1.7171,1.8022,AUD
09/17/2022 00:00:00,1.7607,73,1.7225,1.7885,AUD
09/16/2022 00:00:00,1.7572,72,1.6749,1.8441,AUD
09/15/2022 00:00:00,1.7249,73,1.6904,1.7712,AUD
09/14/2022 00:00:00,1.7474,73,1.6982,1.7985,AUD
09/13/2022 00:00:00,1.7594,72,1.7307,1.9169,AUD
09/12/2022 00:00:00,1.9217,73,1.8390,1.9511,AUD
09/11/2022 00:00:00,1.8408,74,1.7777,1.9147,AUD
09/10/2022 00:00:00,1.7934,73,1.7684,1.8489,AUD
09/09/2022 00:00:00,1.8172,72,1.7648,1.8574,AUD
09/08/2022 00:00:00,1.7602,73,1.7147,1.8556,AUD
09/07/2022 00:00:00,1.6734,73,1.6218,1.7022,AUD
09/06/2022 00:00:00,1.7592,73,1.7334,1.8220,AUD
09/05/2022 00:00:00,1.7301,73,1.6878,1.7606,AUD
09/04/2022 00:00:00,1.7125,74,1.6789,1.7550,AUD
09/03/2022 00:00:00,1.7534,80,1.7443,1.7794,AUD
09/02/2022 00:00:00,1.7831,73,1.7439,1.8290,AUD
09/01/2022 00:00:00,1.7541,73,1.7184,1.8046,AUD
08/31/2022 00:00:00,1.8171,73,1.7573,1.8621,AUD
08/30/2022 00:00:00,1.7590,73,1.7255,1.8034,AUD
08/29/2022 00:00:00,1.7267,74,1.6751,1.7625,AUD
08/28/2022 00:00:00,1.7139,73,1.6712,1.7653,AUD
08/27/2022 00:00:00,1.7145,74,1.6809,1.7661,AUD
08/26/2022 00:00:00,1.8091,73,1.7326,1.8548,AUD
08/25/2022 00:00:00,1.8408,73,1.8038,1.8889,AUD
08/24/2022 00:00:00,1.8219,73,1.7765,1.8722,AUD
08/23/2022 00:00:00,1.8041,72,1.7527,1.8411,AUD
08/22/2022 00:00:00,1.7597,72,1.6973,1.7950,AUD
08/21/2022 00:00:00,1.8227,72,1.7827,1.8708,AUD
08/20/2022 00:00:00,1.8325,73,1.7723,1.8625,AUD
08/19/2022 00:00:00,1.7683,73,1.7192,1.8150,AUD
08/18/2022 00:00:00,1.9867,73,1.9522,2.0409,AUD
08/17/2022 00:00:00,1.9866,73,1.9396,2.0938,AUD
08/16/2022 00:00:00,2.0563,73,2.0264,2.1176,AUD
08/15/2022 00:00:00,2.1261,74,2.0744,2.1949,AUD
08/14/2022 00:00:00,2.0888,74,2.0509,2.1740,AUD
08/13/2022 00:00:00,2.1029,74,2.0725,2.1693,AUD
08/12/2022 00:00:00,2.0979,74,2.0397,2.1543,AUD
08/11/2022 00:00:00,2.0770,73,2.0454,2.1653,AUD
08/10/2022 00:00:00,2.0448,73,1.8515,2.0853,AUD
08/09/2022 00:00:00,1.9731,73,1.9419,2.1112,AUD
08/08/2022 00:00:00,2.1130,73,2.0687,2.1617,AUD
08/07/2022 00:00:00,2.0928,73,2.0401,2.1330,AUD
08/06/2022 00:00:00,2.1248,73,2.0795,2.1608,AUD
08/05/2022 00:00:00,2.0855,73,2.0332,2.1367,AUD
08/04/2022 00:00:00,2.0341,74,1.9616,2.0686,AUD
08/03/2022 00:00:00,2.0527,73,1.9998,2.0993,AUD
08/02/2022 00:00:00,1.9753,73,1.9295,2.0245,AUD
08/01/2022 00:00:00,2.0544,73,1.9756,2.1036,AUD
07/31/2022 00:00:00,2.0609,73,1.9271,2.0982,AUD
07/30/2022 00:00:00,2.0633,73,1.9998,2.1489,AUD
07/29/2022 00:00:00,1.9708,73,1.8993,2.0364,AUD
07/28/2022 00:00:00,1.9403,73,1.8839,2.0119,AUD
07/27/2022 00:00:00,1.8697,73,1.7980,1.8968,AUD
07/26/2022 00:00:00,1.7943,73,1.7552,1.8684,AUD
07/25/2022 00:00:00,1.8955,73,1.8624,1.9501,AUD
07/24/2022 00:00:00,2.0186,74,1.9827,2.0801,AUD
07/23/2022 00:00:00,2.0260,73,1.9558,2.1180,AUD
07/22/2022 00:00:00,2.1010,73,2.0703,2.1970,AUD
07/21/2022 00:00:00,2.1660,73,2.1008,2.2508,AUD
07/20/2022 00:00:00,2.0665,72,2.0090,2.1247,AUD
07/19/2022 00:00:00,1.9926,73,1.9051,2.0436,AUD
07/18/2022 00:00:00,1.9593,73,1.8936,2.0144,AUD
07/17/2022 00:00:00,1.8971,73,1.8630,1.9916,AUD
07/16/2022 00:00:00,1.9582,74,1.8853,2.0214,AUD
07/15/2022 00:00:00,1.8479,72,1.8049,1.9041,AUD
07/14/2022 00:00:00,1.7837,72,1.7283,1.8268,AUD
07/13/2022 00:00:00,1.6825,73,1.6353,1.8021,AUD
07/12/2022 00:00:00,1.7705,73,1.7200,1.8281,AUD
07/11/2022 00:00:00,1.8298,72,1.7825,1.8847,AUD
07/10/2022 00:00:00,1.9190,72,1.8852,1.9837,AUD
07/09/2022 00:00:00,1.9744,73,1.9268,2.0391,AUD
07/08/2022 00:00:00,1.9335,72,1.8969,2.0324,AUD
07/07/2022 00:00:00,1.8920,72,1.8273,1.9242,AUD
07/06/2022 00:00:00,1.8636,71,1.8146,1.9304,AUD
07/05/2022 00:00:00,1.8343,72,1.7938,1.9104,AUD
07/04/2022 00:00:00,1.8630,72,1.7946,1.9107,AUD
07/03/2022 00:00:00,1.8005,72,1.7704,1.8641,AUD
07/02/2022 00:00:00,1.8250,72,1.7603,1.8721,AUD
07/01/2022 00:00:00,1.8561,73,1.7696,1.8927,AUD
06/30/2022 00:00:00,1.7419,73,1.7050,1.8559,AUD
06/29/2022 00:00:00,1.8744,73,1.8234,1.9433,AUD
06/28/2022 00:00:00,2.0327,72,1.9743,2.0788,AUD
06/27/2022 00:00:00,2.0278,72,1.9921,2.1277,AUD
06/26/2022 00:00:00,2.1002,73,2.0575,2.1841,AUD
06/25/2022 00:00:00,2.0804,73,2.0128,2.2117,AUD
06/24/2022 00:00:00,2.1497,72,2.0743,2.2109,AUD
06/23/2022 00:00:00,2.0537,73,2.0204,2.2191,AUD
06/22/2022 00:00:00,2.1238,73,2.0273,2.1969,AUD
06/21/2022 00:00:00,1.9545,72,1.8111,2.0091,AUD
06/20/2022 00:00:00,1.7912,72,1.7233,1.8678,AUD
06/19/2022 00:00:00,1.7180,73,1.6168,1.8101,AUD
06/18/2022 00:00:00,1.7990,72,1.7045,1.8431,AUD
06/17/2022 00:00:00,1.9570,72,1.8906,2.0232,AUD
06/16/2022 00:00:00,1.9180,72,1.8771,2.0542,AUD
06/15/2022 00:00:00,1.9366,73,1.7519,1.9716,AUD
06/14/2022 00:00:00,2.0860,72,1.9780,2.1796,AUD
06/13/2022 00:00:00,2.5120,72,2.4392,2.6343,AUD
06/12/2022 00:00:00,2.5640,73,2.5150,2.7047,AUD
06/11/2022 00:00:00,2.4786,74,2.3877,2.6372,AUD
06/10/2022 00:00:00,2.4963,72,2.4491,2.7560,AUD
06/09/2022 00:00:00,2.7341,73,2.4605,2.8896,AUD
06/08/2022 00:00:00,2.3541,73,2.2900,2.4187,AUD
06/07/2022 00:00:00,2.3547,73,2.1827,2.5396,AUD
06/06/2022 00:00:00,2.1426,72,2.1075,2.2916,AUD
06/05/2022 00:00:00,2.0073,73,1.9521,2.1083,AUD
06/04/2022 00:00:00,1.8727,72,1.8380,1.9305,AUD
06/03/2022 00:00:00,1.8920,73,1.8310,1.9913,AUD
06/02/2022 00:00:00,1.8975,73,1.8317,2.0491,AUD
06/01/2022 00:00:00,2.0230,73,1.9683,2.0725,AUD
05/31/2022 00:00:00,1.9493,72,1.9092,2.0721,AUD
05/30/2022 00:00:00,1.9106,72,1.8575,2.0125,AUD
05/29/2022 00:00:00,1.8076,73,1.7337,1.8446,AUD
05/28/2022 00:00:00,1.8048,73,1.7564,1.9248,AUD
05/27/2022 00:00:00,1.7841,73,1.6750,1.8191,AUD
05/26/2022 00:00:00,1.7897,73,1.6857,1.9530,AUD
05/25/2022 00:00:00,1.9568,73,1.8918,2.0119,AUD
05/24/2022 00:00:00,1.8912,72,1.8601,2.0947,AUD
05/23/2022 00:00:00,2.2321,73,2.1323,2.2898,AUD
05/22/2022 00:00:00,2.1303,73,2.0320,2.2063,AUD
05/21/2022 00:00:00,2.0772,73,2.0062,2.1310,AUD
05/20/2022 00:00:00,2.0113,73,1.9465,2.0914,AUD
05/19/2022 00:00:00,1.8446,74,1.7397,1.9144,AUD
05/18/2022 00:00:00,1.8732,73,1.8445,2.1081,AUD
05/17/2022 00:00:00,2.0290,73,1.9884,2.1254,AUD
05/16/2022 00:00:00,1.7983,72,1.7615,1.8915,AUD
05/15/2022 00:00:00,1.8696,72,1.8334,2.0421,AUD
05/14/2022 00:00:00,1.4682,72,1.4412,1.6532,AUD
05/13/2022 00:00:00,1.6208,72,1.4458,1.6668,AUD
05/12/2022 00:00:00,1.2309,69,1.1530,1.3139,AUD
05/11/2022 00:00:00,1.6467,72,1.4514,1.9288,AUD
05/10/2022 00:00:00,2.1785,73,2.0634,2.2580,AUD
05/09/2022 00:00:00,2.3122,73,2.2172,2.4359,AUD
05/08/2022 00:00:00,2.3691,73,2.3347,2.4897,AUD
05/07/2022 00:00:00,2.5845,74,2.5427,2.7074,AUD
05/06/2022 00:00:00,2.5287,74,2.4707,2.6503,AUD
05/05/2022 00:00:00,2.9814,73,2.8556,3.1550,AUD
05/04/2022 00:00:00,2.6943,73,2.6022,2.7912,AUD
05/03/2022 00:00:00,2.8218,73,2.7638,2.9395,AUD
05/02/2022 00:00:00,2.9830,73,2.8062,3.1480,AUD
05/01/2022 00:00:00,2.8426,74,2.7976,3.0186,AUD
04/30/2022 00:00:00,3.4090,73,3.3555,3.6000,AUD
04/29/2022 00:00:00,3.7151,73,3.6163,3.9536,AUD
04/28/2022 00:00:00,3.6141,73,3.5626,3.8561,AUD
04/27/2022 00:00:00,3.7515,73,3.6387,3.8676,AUD
04/26/2022 00:00:00,3.8296,73,3.7422,4.0873,AUD
04/25/2022 00:00:00,3.6839,73,3.4416,3.7968,AUD
04/24/2022 00:00:00,3.6973,74,3.5901,3.9881,AUD
04/23/2022 00:00:00,3.9485,73,3.6599,4.1764,AUD
04/22/2022 00:00:00,3.7675,73,3.3525,3.8321,AUD
04/21/2022 00:00:00,3.5831,73,3.5085,3.7132,AUD
04/20/2022 00:00:00,4.2365,73,4.0795,4.4518,AUD
04/19/2022 00:00:00,4.3420,73,4.2623,4.8163,AUD
04/18/2022 00:00:00,4.2262,74,3.3229,4.3534,AUD
04/17/2022 00:00:00,3.3207,74,2.7313,3.4168,AUD
04/16/2022 00:00:00,2.6772,73,2.6202,2.7584,AUD
04/15/2022 00:00:00,2.6780,74,2.6416,2.7674,AUD
04/14/2022 00:00:00,2.8959,73,2.8515,3.0072,AUD
04/13/2022 00:00:00,3.0864,74,3.0066,3.3730,AUD
04/12/2022 00:00:00,2.9376,74,2.1977,3.2937,AUD
04/11/2022 00:00:00,2.1266,73,2.0747,2.2909,AUD
04/10/2022 00:00:00,2.3409,74,2.3114,2.4049,AUD
04/09/2022 00:00:00,2.3429,74,2.2665,2.3907,AUD
04/08/2022 00:00:00,2.3234,73,2.2763,2.4610,AUD
04/07/2022 00:00:00,2.3837,73,2.3232,2.4507,AUD
04/06/2022 00:00:00,2.3658,72,2.3166,2.5090,AUD
04/05/2022 00:00:00,2.6205,73,2.5756,2.7187,AUD
04/04/2022 00:00:00,2.6725,73,2.6190,2.7861,AUD
04/03/2022 00:00:00,2.8630,74,2.8150,2.9517,AUD
04/02/2022 00:00:00,3.0403,73,2.8840,3.2413,AUD
04/01/2022 00:00:00,2.6813,73,2.5842,2.7699,AUD
03/31/2022 00:00:00,2.9131,73,2.8172,2.9717,AUD
03/30/2022 00:00:00,2.6694,73,2.5913,2.7224,AUD
03/29/2022 00:00:00,2.7397,74,2.6800,2.8025,AUD
03/28/2022 00:00:00,2.7638,73,2.6961,2.8443,AUD
03/27/2022 00:00:00,2.4457,74,2.4150,2.5289,AUD
03/26/2022 00:00:00,2.4546,74,2.2792,2.4879,AUD
03/25/2022 00:00:00,2.3267,73,2.2515,2.3594,AUD
03/24/2022 00:00:00,2.2575,74,2.2270,2.3539,AUD
03/23/2022 00:00:00,2.2435,73,2.1562,2.2791,AUD
03/22/2022 00:00:00,2.2316,73,2.1962,2.3041,AUD
03/21/2022 00:00:00,2.2197,73,2.1120,2.3020,AUD
03/20/2022 00:00:00,2.1964,74,2.1473,2.3292,AUD
03/19/2022 00:00:00,2.2147,74,2.1415,2.2484,AUD
03/18/2022 00:00:00,2.0532,73,2.0180,2.1056,AUD
03/17/2022 00:00:00,2.1342,73,2.0364,2.1667,AUD
03/16/2022 00:00:00,2.0725,73,2.0424,2.1253,AUD
03/15/2022 00:00:00,2.0198,73,1.9450,2.0515,AUD
03/14/2022 00:00:00,1.9702,73,1.9380,2.0255,AUD
03/13/2022 00:00:00,1.9881,74,1.9622,2.0826,AUD
03/12/2022 00:00:00,2.0716,74,2.0257,2.1014,AUD
03/11/2022 00:00:00,2.0957,74,2.0310,2.1517,AUD
03/10/2022 00:00:00,2.0640,74,2.0110,2.1064,AUD
03/09/2022 00:00:00,2.1382,73,2.0973,2.2227,AUD
03/08/2022 00:00:00,2.0377,73,1.9590,2.0791,AUD
03/07/2022 00:00:00,1.9724,73,1.8753,2.0070,AUD
03/06/2022 00:00:00,1.9652,74,1.9191,2.0129,AUD
03/05/2022 00:00:00,1.9754,74,1.9341,2.0155,AUD
03/04/2022 00:00:00,2.0586,73,1.9759,2.1005,AUD
03/03/2022 00:00:00,2.1552,73,2.1020,2.1898,AUD
03/02/2022 00:00:00,2.2195,73,2.1630,2.2752,AUD
03/01/2022 00:00:00,2.2133,73,2.1299,2.2610,AUD
02/28/2022 00:00:00,2.0614,73,2.0121,2.1074,AUD
02/27/2022 00:00:00,2.1355,73,2.0201,2.1709,AUD
02/26/2022 00:00:00,2.1591,74,2.0629,2.2181,AUD
02/25/2022 00:00:00,1.9734,73,1.8247,2.0020,AUD
02/24/2022 00:00:00,1.6669,73,1.6047,1.7415,AUD
02/23/2022 00:00:00,2.0105,73,1.9103,2.0389,AUD
02/22/2022 00:00:00,1.8982,74,1.8034,1.9235,AUD
02/21/2022 00:00:00,2.0136,74,1.9744,2.1671,AUD
02/20/2022 00:00:00,2.0612,73,2.0143,2.1426,AUD
02/19/2022 00:00:00,2.0772,73,2.0472,2.2168,AUD
