Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,1.3722,74,1.3400,1.4030,AUD
04/03/2023 00:00:00,1.3774,74,1.3502,1.4136,AUD
04/02/2023 00:00:00,1.3977,73,1.3651,1.4246,AUD
04/01/2023 00:00:00,1.3959,73,1.3673,1.4230,AUD
03/31/2023 00:00:00,1.4014,72,1.3442,1.4253,AUD
03/30/2023 00:00:00,1.3839,73,1.3511,1.4148,AUD
03/29/2023 00:00:00,1.3960,73,1.3718,1.4376,AUD
03/28/2023 00:00:00,1.3529,73,1.3227,1.3826,AUD
03/27/2023 00:00:00,1.4061,74,1.3817,1.4444,AUD
03/26/2023 00:00:00,1.4285,74,1.3925,1.4536,AUD
03/25/2023 00:00:00,1.4263,73,1.4001,1.4707,AUD
03/24/2023 00:00:00,1.3841,73,1.3444,1.4285,AUD
03/23/2023 00:00:00,1.3696,73,1.3160,1.3938,AUD
03/22/2023 00:00:00,1.3851,71,1.3531,1.4282,AUD
03/21/2023 00:00:00,1.3829,73,1.3094,1.4046,AUD
03/20/2023 00:00:00,1.4038,73,1.3688,1.4439,AUD
03/19/2023 00:00:00,1.4000,75,1.3715,1.4189,AUD
03/18/2023 00:00:00,1.4398,75,1.4123,1.4753,AUD
03/17/2023 00:00:00,1.4106,73,1.3712,1.4577,AUD
03/16/2023 00:00:00,1.3637,73,1.3341,1.4081,AUD
03/15/2023 00:00:00,1.4386,71,1.3927,1.5062,AUD
03/14/2023 00:00:00,1.4777,71,1.3733,1.5127,AUD
03/13/2023 00:00:00,1.3332,71,1.3015,1.3977,AUD
03/12/2023 00:00:00,1.2877,71,1.2556,1.3325,AUD
03/11/2023 00:00:00,1.2437,71,1.2169,1.3307,AUD
03/10/2023 00:00:00,1.2741,73,1.2299,1.3341,AUD
03/09/2023 00:00:00,1.4253,73,1.3889,1.4571,AUD
03/08/2023 00:00:00,1.4626,73,1.4400,1.5009,AUD
03/07/2023 00:00:00,1.4933,73,1.4642,1.5392,AUD
03/06/2023 00:00:00,1.5172,73,1.4883,1.5800,AUD
03/05/2023 00:00:00,1.4730,75,1.4544,1.5030,AUD
03/04/2023 00:00:00,1.5075,74,1.4742,1.5467,AUD
03/03/2023 00:00:00,1.5586,73,1.5262,1.6099,AUD
03/02/2023 00:00:00,1.6861,73,1.6612,1.7426,AUD
03/01/2023 00:00:00,1.6103,74,1.5868,1.6583,AUD
02/28/2023 00:00:00,1.6412,74,1.5907,1.6674,AUD
02/27/2023 00:00:00,1.7060,73,1.6482,1.7336,AUD
02/26/2023 00:00:00,1.6441,73,1.6191,1.6957,AUD
02/25/2023 00:00:00,1.6462,73,1.6151,1.6932,AUD
02/24/2023 00:00:00,1.7353,74,1.6990,1.7795,AUD
02/23/2023 00:00:00,1.7677,74,1.7024,1.8178,AUD
02/22/2023 00:00:00,1.8529,74,1.7293,1.9833,AUD
02/21/2023 00:00:00,1.7383,73,1.6991,1.8598,AUD
02/20/2023 00:00:00,1.6834,74,1.6572,1.7689,AUD
02/19/2023 00:00:00,1.6873,74,1.5463,1.7253,AUD
02/18/2023 00:00:00,1.5557,74,1.5199,1.5968,AUD
02/17/2023 00:00:00,1.5454,73,1.5210,1.6349,AUD
02/16/2023 00:00:00,1.4846,73,1.3988,1.5082,AUD
02/15/2023 00:00:00,1.4075,74,1.3387,1.4266,AUD
02/14/2023 00:00:00,1.2976,73,1.2693,1.3336,AUD
02/13/2023 00:00:00,1.2910,74,1.2587,1.3647,AUD
02/12/2023 00:00:00,1.3547,73,1.3360,1.4017,AUD
02/11/2023 00:00:00,1.3516,73,1.3189,1.3718,AUD
02/10/2023 00:00:00,1.3302,74,1.3093,1.3857,AUD
02/09/2023 00:00:00,1.4218,72,1.3911,1.4500,AUD
02/07/2023 00:00:00,1.4685,72,1.4168,1.5033,AUD
02/06/2023 00:00:00,1.4227,73,1.3732,1.4425,AUD
02/05/2023 00:00:00,1.4625,73,1.4401,1.5481,AUD
02/04/2023 00:00:00,1.4617,73,1.4158,1.4840,AUD
02/03/2023 00:00:00,1.4067,74,1.3504,1.4533,AUD
02/02/2023 00:00:00,1.4526,73,1.3676,1.5172,AUD
02/01/2023 00:00:00,1.3160,74,1.2946,1.3611,AUD
01/31/2023 00:00:00,1.3399,74,1.3077,1.3669,AUD
01/30/2023 00:00:00,1.3458,74,1.3246,1.4522,AUD
01/29/2023 00:00:00,1.3944,74,1.3488,1.4116,AUD
01/28/2023 00:00:00,1.3768,75,1.3562,1.4051,AUD
01/27/2023 00:00:00,1.3771,74,1.3379,1.4015,AUD
01/26/2023 00:00:00,1.3694,74,1.3334,1.3966,AUD
01/25/2023 00:00:00,1.3606,73,1.3003,1.3848,AUD
01/24/2023 00:00:00,1.3726,74,1.3358,1.4108,AUD
01/23/2023 00:00:00,1.3491,72,1.2958,1.3795,AUD
01/22/2023 00:00:00,1.3160,74,1.2611,1.3396,AUD
01/21/2023 00:00:00,1.3228,74,1.2828,1.3547,AUD
01/20/2023 00:00:00,1.2392,73,1.2020,1.2632,AUD
01/19/2023 00:00:00,1.1991,73,1.1801,1.2337,AUD
01/18/2023 00:00:00,1.2889,73,1.2654,1.3245,AUD
01/17/2023 00:00:00,1.3304,73,1.3030,1.3597,AUD
01/16/2023 00:00:00,1.2843,73,1.2423,1.3098,AUD
01/15/2023 00:00:00,1.2372,73,1.2058,1.2847,AUD
01/14/2023 00:00:00,1.2689,74,1.2240,1.3268,AUD
01/13/2023 00:00:00,1.2043,73,1.1842,1.2299,AUD
01/12/2023 00:00:00,1.1973,74,1.1651,1.2223,AUD
01/11/2023 00:00:00,1.1956,73,1.1750,1.2291,AUD
01/10/2023 00:00:00,1.1778,73,1.1442,1.2001,AUD
01/09/2023 00:00:00,1.1756,73,1.1420,1.2182,AUD
01/08/2023 00:00:00,1.1390,74,1.1139,1.1641,AUD
01/07/2023 00:00:00,1.1393,73,1.1160,1.1626,AUD
01/06/2023 00:00:00,1.1324,73,1.1054,1.1889,AUD
01/05/2023 00:00:00,1.1316,73,1.0894,1.1763,AUD
01/04/2023 00:00:00,1.1044,73,1.0757,1.1271,AUD
01/03/2023 00:00:00,1.1218,73,1.0897,1.1429,AUD
01/02/2023 00:00:00,1.0950,73,1.0510,1.1204,AUD
01/01/2023 00:00:00,1.0715,74,1.0562,1.0895,AUD
12/31/2022 00:00:00,1.0850,73,1.0553,1.1136,AUD
12/30/2022 00:00:00,1.0792,73,1.0522,1.1006,AUD
12/29/2022 00:00:00,1.1240,72,1.0949,1.1429,AUD
12/28/2022 00:00:00,1.1095,73,1.0937,1.1454,AUD
12/27/2022 00:00:00,1.1561,73,1.1276,1.1742,AUD
12/26/2022 00:00:00,1.1764,73,1.1513,1.1932,AUD
12/25/2022 00:00:00,1.1824,74,1.1651,1.2198,AUD
12/24/2022 00:00:00,1.2018,73,1.1803,1.2302,AUD
12/23/2022 00:00:00,1.1923,73,1.1706,1.2199,AUD
12/22/2022 00:00:00,1.1967,71,1.1604,1.2249,AUD
12/21/2022 00:00:00,1.2023,71,1.1644,1.2320,AUD
12/20/2022 00:00:00,1.2168,73,1.1771,1.2345,AUD
12/19/2022 00:00:00,1.2136,73,1.1914,1.2522,AUD
12/18/2022 00:00:00,1.2446,72,1.2173,1.2851,AUD
12/17/2022 00:00:00,1.2062,73,1.1798,1.2299,AUD
12/16/2022 00:00:00,1.3104,71,1.2732,1.3732,AUD
12/15/2022 00:00:00,1.3341,72,1.3052,1.3614,AUD
12/14/2022 00:00:00,1.3464,72,1.3214,1.3721,AUD
12/13/2022 00:00:00,1.3399,72,1.2886,1.3699,AUD
12/12/2022 00:00:00,1.3378,74,1.3064,1.3837,AUD
12/11/2022 00:00:00,1.4023,74,1.3673,1.4372,AUD
12/10/2022 00:00:00,1.3616,73,1.3363,1.3813,AUD
12/09/2022 00:00:00,1.3954,73,1.3695,1.4243,AUD
12/08/2022 00:00:00,1.3623,73,1.3393,1.4114,AUD
12/07/2022 00:00:00,1.4017,72,1.3704,1.4620,AUD
12/06/2022 00:00:00,1.4253,72,1.3986,1.4706,AUD
12/05/2022 00:00:00,1.4943,73,1.4701,1.5400,AUD
12/04/2022 00:00:00,1.4908,73,1.4674,1.5555,AUD
12/03/2022 00:00:00,1.5314,74,1.4970,1.7477,AUD
12/02/2022 00:00:00,1.3960,73,1.3476,1.4167,AUD
12/01/2022 00:00:00,1.4104,73,1.3755,1.4383,AUD
11/30/2022 00:00:00,1.3932,74,1.3744,1.4471,AUD
11/29/2022 00:00:00,1.4018,74,1.3768,1.6441,AUD
11/28/2022 00:00:00,1.3138,72,1.2830,1.3410,AUD
11/27/2022 00:00:00,1.3750,74,1.3424,1.4104,AUD
11/26/2022 00:00:00,1.3928,73,1.3361,1.4135,AUD
11/25/2022 00:00:00,1.3419,72,1.2913,1.3746,AUD
11/24/2022 00:00:00,1.3323,72,1.3088,1.3856,AUD
11/23/2022 00:00:00,1.3781,73,1.2967,1.4291,AUD
11/22/2022 00:00:00,1.2711,71,1.2323,1.2952,AUD
11/21/2022 00:00:00,1.2858,72,1.2550,1.3128,AUD
11/20/2022 00:00:00,1.3327,72,1.2889,1.3849,AUD
11/19/2022 00:00:00,1.3085,72,1.2630,1.3315,AUD
11/18/2022 00:00:00,1.3745,72,1.3411,1.4044,AUD
11/17/2022 00:00:00,1.3740,73,1.3236,1.4042,AUD
11/16/2022 00:00:00,1.3747,73,1.3504,1.4456,AUD
11/15/2022 00:00:00,1.4584,73,1.4195,1.4907,AUD
11/14/2022 00:00:00,1.4794,72,1.4255,1.5160,AUD
11/13/2022 00:00:00,1.3691,72,1.3422,1.4155,AUD
11/12/2022 00:00:00,1.4222,72,1.3750,1.4495,AUD
11/11/2022 00:00:00,1.5021,73,1.4422,1.5370,AUD
11/10/2022 00:00:00,1.4734,69,1.4243,1.5516,AUD
11/09/2022 00:00:00,1.5197,74,1.4558,1.6026,AUD
11/08/2022 00:00:00,1.7522,74,1.7191,1.8390,AUD
11/07/2022 00:00:00,1.8442,72,1.7889,1.9096,AUD
11/06/2022 00:00:00,1.8893,74,1.8664,1.9472,AUD
11/05/2022 00:00:00,2.0263,73,1.9788,2.1021,AUD
11/04/2022 00:00:00,2.1195,72,2.0298,2.4282,AUD
11/03/2022 00:00:00,2.1611,73,1.8682,2.2315,AUD
11/02/2022 00:00:00,1.7222,72,1.6869,1.7715,AUD
11/01/2022 00:00:00,1.7377,73,1.7106,1.7990,AUD
10/31/2022 00:00:00,1.7689,73,1.6931,1.7995,AUD
10/30/2022 00:00:00,1.7725,73,1.7218,1.8263,AUD
10/29/2022 00:00:00,1.7791,73,1.7374,1.8279,AUD
10/28/2022 00:00:00,1.7116,73,1.6712,1.7383,AUD
10/27/2022 00:00:00,1.7408,73,1.6989,1.7802,AUD
10/26/2022 00:00:00,1.7281,74,1.7025,1.7900,AUD
10/25/2022 00:00:00,1.7225,73,1.6789,1.7597,AUD
10/24/2022 00:00:00,1.7063,72,1.6452,1.7366,AUD
10/23/2022 00:00:00,1.6743,73,1.6433,1.7412,AUD
10/22/2022 00:00:00,1.7054,73,1.6319,1.7348,AUD
10/21/2022 00:00:00,1.6776,72,1.6272,1.7076,AUD
10/20/2022 00:00:00,1.7322,73,1.6846,1.7606,AUD
10/19/2022 00:00:00,1.7235,73,1.6856,1.7638,AUD
10/18/2022 00:00:00,1.7946,73,1.7456,1.8722,AUD
10/17/2022 00:00:00,1.9566,71,1.8525,1.9920,AUD
10/16/2022 00:00:00,1.8717,73,1.7168,1.9310,AUD
10/15/2022 00:00:00,1.7516,74,1.6720,1.8114,AUD
10/14/2022 00:00:00,1.6821,73,1.6139,1.7377,AUD
10/13/2022 00:00:00,1.5963,72,1.5353,1.6530,AUD
10/12/2022 00:00:00,1.6633,72,1.6267,1.7336,AUD
10/11/2022 00:00:00,1.6522,71,1.6156,1.6859,AUD
10/10/2022 00:00:00,1.7115,73,1.6689,1.7450,AUD
10/09/2022 00:00:00,1.7028,74,1.6639,1.7268,AUD
10/08/2022 00:00:00,1.7145,74,1.6879,1.7467,AUD
10/07/2022 00:00:00,1.7273,72,1.6949,1.7781,AUD
10/06/2022 00:00:00,1.7818,73,1.7369,1.8150,AUD
10/05/2022 00:00:00,1.7724,72,1.7390,1.8301,AUD
10/04/2022 00:00:00,1.8307,73,1.7202,1.9747,AUD
10/03/2022 00:00:00,1.6716,73,1.6386,1.7182,AUD
10/02/2022 00:00:00,1.7031,73,1.6726,1.7515,AUD
10/01/2022 00:00:00,1.7567,73,1.7254,1.8175,AUD
09/30/2022 00:00:00,1.7403,73,1.6891,1.7964,AUD
09/29/2022 00:00:00,1.8063,73,1.7266,1.8468,AUD
09/28/2022 00:00:00,1.6314,73,1.5893,1.6736,AUD
09/27/2022 00:00:00,1.6924,73,1.6562,1.7257,AUD
09/26/2022 00:00:00,1.6466,73,1.5948,1.6778,AUD
09/25/2022 00:00:00,1.6460,74,1.6216,1.6979,AUD
09/24/2022 00:00:00,1.6451,73,1.6025,1.6850,AUD
09/23/2022 00:00:00,1.5868,73,1.5622,1.6595,AUD
09/22/2022 00:00:00,1.5964,73,1.5662,1.6358,AUD
09/21/2022 00:00:00,1.5861,72,1.5344,1.6147,AUD
09/20/2022 00:00:00,1.6074,73,1.5575,1.6989,AUD
09/19/2022 00:00:00,1.5889,73,1.5252,1.6167,AUD
09/18/2022 00:00:00,1.6996,73,1.6712,1.7520,AUD
09/17/2022 00:00:00,1.7076,73,1.6581,1.7338,AUD
09/16/2022 00:00:00,1.6773,72,1.6486,1.7397,AUD
09/15/2022 00:00:00,1.7093,73,1.6767,1.7512,AUD
09/14/2022 00:00:00,1.6957,73,1.6571,1.7538,AUD
09/13/2022 00:00:00,1.6697,72,1.6420,1.7880,AUD
09/12/2022 00:00:00,1.8116,73,1.7735,1.8516,AUD
09/11/2022 00:00:00,1.8417,74,1.7911,1.8977,AUD
09/10/2022 00:00:00,1.7518,74,1.7284,1.8124,AUD
09/09/2022 00:00:00,1.7623,72,1.7232,1.8125,AUD
09/08/2022 00:00:00,1.7316,73,1.6865,1.7744,AUD
09/07/2022 00:00:00,1.7333,73,1.6764,1.7818,AUD
09/06/2022 00:00:00,1.7443,73,1.6833,1.8137,AUD
09/05/2022 00:00:00,1.6912,73,1.6495,1.7324,AUD
09/04/2022 00:00:00,1.6857,74,1.6403,1.7149,AUD
09/03/2022 00:00:00,1.7539,80,1.7310,1.7567,AUD
09/02/2022 00:00:00,1.7245,73,1.6759,1.7619,AUD
09/01/2022 00:00:00,1.6913,73,1.6427,1.7189,AUD
08/31/2022 00:00:00,1.7480,73,1.7081,1.7769,AUD
08/30/2022 00:00:00,1.7636,73,1.7241,1.8015,AUD
08/29/2022 00:00:00,1.7222,74,1.6793,1.7474,AUD
08/28/2022 00:00:00,1.7183,73,1.6879,1.7649,AUD
08/27/2022 00:00:00,1.7212,73,1.6809,1.7454,AUD
08/26/2022 00:00:00,1.8191,73,1.7528,1.8596,AUD
08/25/2022 00:00:00,1.9031,71,1.8344,1.9405,AUD
08/24/2022 00:00:00,1.8609,73,1.8144,1.8967,AUD
08/23/2022 00:00:00,1.8489,72,1.7843,1.8881,AUD
08/22/2022 00:00:00,1.7699,73,1.7060,1.8030,AUD
08/21/2022 00:00:00,1.8087,74,1.7757,1.8470,AUD
08/20/2022 00:00:00,1.8568,74,1.7936,1.8955,AUD
08/19/2022 00:00:00,1.7781,73,1.7288,1.8101,AUD
08/18/2022 00:00:00,1.9698,73,1.9404,2.0331,AUD
08/17/2022 00:00:00,2.0302,73,2.0022,2.1593,AUD
08/16/2022 00:00:00,2.1596,72,2.0877,2.2132,AUD
08/15/2022 00:00:00,2.1291,73,2.0711,2.1850,AUD
08/14/2022 00:00:00,2.1739,74,2.1441,2.3002,AUD
08/13/2022 00:00:00,2.2349,74,2.1918,2.4719,AUD
08/12/2022 00:00:00,2.2374,73,2.1156,2.2736,AUD
08/11/2022 00:00:00,2.2549,73,2.2060,2.3908,AUD
08/10/2022 00:00:00,2.1960,73,1.9401,2.2299,AUD
08/09/2022 00:00:00,2.1135,73,2.0816,2.3104,AUD
08/08/2022 00:00:00,2.2550,74,2.1880,2.2990,AUD
08/07/2022 00:00:00,2.2118,73,2.1499,2.2484,AUD
08/06/2022 00:00:00,2.1881,73,2.1451,2.2289,AUD
08/05/2022 00:00:00,2.2137,71,2.1374,2.2612,AUD
08/04/2022 00:00:00,2.1010,73,2.0599,2.1725,AUD
08/03/2022 00:00:00,2.0974,73,2.0473,2.1610,AUD
08/02/2022 00:00:00,2.0562,73,2.0109,2.1106,AUD
08/01/2022 00:00:00,2.1409,72,2.0142,2.2444,AUD
07/31/2022 00:00:00,2.0593,73,1.9774,2.0956,AUD
07/30/2022 00:00:00,2.1028,73,2.0272,2.1444,AUD
07/29/2022 00:00:00,2.0526,73,1.9843,2.1393,AUD
07/28/2022 00:00:00,1.9667,73,1.9212,2.0517,AUD
07/27/2022 00:00:00,2.0381,71,1.9070,2.0778,AUD
07/26/2022 00:00:00,1.9083,73,1.8666,1.9574,AUD
07/25/2022 00:00:00,2.0595,73,2.0302,2.2688,AUD
07/24/2022 00:00:00,2.0919,73,1.8532,2.1358,AUD
07/23/2022 00:00:00,1.8533,73,1.8170,1.9187,AUD
07/22/2022 00:00:00,1.8965,72,1.8662,1.9750,AUD
07/21/2022 00:00:00,1.8795,74,1.8127,1.9315,AUD
07/20/2022 00:00:00,1.9924,72,1.9371,2.0720,AUD
07/19/2022 00:00:00,1.9538,73,1.8580,1.9884,AUD
07/18/2022 00:00:00,1.9787,73,1.9266,2.0686,AUD
07/17/2022 00:00:00,1.9842,74,1.8766,2.2369,AUD
07/16/2022 00:00:00,1.7859,74,1.7239,1.8252,AUD
07/15/2022 00:00:00,1.7826,73,1.7465,1.8494,AUD
07/14/2022 00:00:00,1.7893,72,1.6356,1.8370,AUD
07/13/2022 00:00:00,1.5883,72,1.5498,1.7169,AUD
07/12/2022 00:00:00,1.6677,73,1.6412,1.7309,AUD
07/11/2022 00:00:00,1.7371,72,1.6913,1.7917,AUD
07/10/2022 00:00:00,1.7378,74,1.7138,1.8044,AUD
07/09/2022 00:00:00,1.8049,73,1.7653,1.8489,AUD
07/08/2022 00:00:00,1.8294,72,1.7840,1.8799,AUD
07/07/2022 00:00:00,1.7809,73,1.7431,1.8440,AUD
07/06/2022 00:00:00,1.7759,72,1.7092,1.8044,AUD
07/05/2022 00:00:00,1.7598,73,1.7261,1.8156,AUD
07/04/2022 00:00:00,1.9085,73,1.8300,1.9580,AUD
07/03/2022 00:00:00,1.8526,72,1.8099,1.8979,AUD
07/02/2022 00:00:00,1.9118,73,1.8604,1.9594,AUD
07/01/2022 00:00:00,1.8876,71,1.7790,1.9275,AUD
06/30/2022 00:00:00,1.7817,72,1.7155,1.8548,AUD
06/29/2022 00:00:00,1.8590,73,1.8135,1.9143,AUD
06/28/2022 00:00:00,1.9387,73,1.8865,1.9947,AUD
06/27/2022 00:00:00,1.8593,73,1.8317,1.9954,AUD
06/26/2022 00:00:00,1.9432,73,1.8398,2.0031,AUD
06/25/2022 00:00:00,2.0938,73,1.9263,2.2325,AUD
06/24/2022 00:00:00,1.9653,73,1.8486,2.0072,AUD
06/23/2022 00:00:00,1.8180,73,1.7924,1.9284,AUD
06/22/2022 00:00:00,1.7605,72,1.6775,1.7885,AUD
06/21/2022 00:00:00,1.7998,73,1.7087,1.8262,AUD
06/20/2022 00:00:00,1.7082,73,1.6584,1.7973,AUD
06/19/2022 00:00:00,1.6615,73,1.6180,1.7641,AUD
06/18/2022 00:00:00,1.6268,72,1.5921,1.6946,AUD
06/17/2022 00:00:00,1.7443,72,1.6835,1.7842,AUD
06/16/2022 00:00:00,1.7069,72,1.6535,1.7881,AUD
06/15/2022 00:00:00,1.7898,73,1.6628,1.8279,AUD
06/14/2022 00:00:00,1.9279,73,1.8388,2.0337,AUD
06/13/2022 00:00:00,1.7639,72,1.6356,1.7941,AUD
06/12/2022 00:00:00,1.9754,73,1.9345,2.1513,AUD
06/11/2022 00:00:00,2.4606,74,2.4244,2.8482,AUD
06/10/2022 00:00:00,2.3782,73,2.1257,2.5306,AUD
06/09/2022 00:00:00,2.1783,73,2.0876,2.2698,AUD
06/08/2022 00:00:00,2.1411,73,2.1060,2.2418,AUD
06/07/2022 00:00:00,2.0142,73,1.9563,2.0497,AUD
06/06/2022 00:00:00,2.0264,72,1.9878,2.1031,AUD
06/05/2022 00:00:00,2.1048,73,2.0501,2.2760,AUD
06/04/2022 00:00:00,1.9506,73,1.8922,2.0116,AUD
06/03/2022 00:00:00,1.9208,73,1.8767,2.0047,AUD
06/02/2022 00:00:00,1.9628,72,1.9271,2.0435,AUD
06/01/2022 00:00:00,2.1349,72,2.0733,2.1868,AUD
05/31/2022 00:00:00,1.9983,73,1.9681,2.1214,AUD
05/30/2022 00:00:00,2.0910,72,2.0097,2.1706,AUD
05/29/2022 00:00:00,2.1581,73,2.0506,2.2162,AUD
05/28/2022 00:00:00,2.1411,73,1.9307,2.1834,AUD
05/27/2022 00:00:00,1.9934,73,1.8058,2.5397,AUD
05/26/2022 00:00:00,1.9432,72,1.8435,2.0603,AUD
05/25/2022 00:00:00,2.1610,72,2.0962,2.2171,AUD
05/24/2022 00:00:00,2.1433,73,2.1094,2.3528,AUD
05/23/2022 00:00:00,2.2231,73,2.0792,2.2675,AUD
05/22/2022 00:00:00,2.0658,73,1.9803,2.1254,AUD
05/21/2022 00:00:00,1.9652,73,1.9207,2.0188,AUD
05/20/2022 00:00:00,2.0405,73,1.9805,2.0961,AUD
05/19/2022 00:00:00,2.0014,73,1.9363,2.0639,AUD
05/18/2022 00:00:00,1.9865,71,1.9441,2.0574,AUD
05/17/2022 00:00:00,2.2383,72,2.1554,2.2921,AUD
05/16/2022 00:00:00,1.9815,73,1.9503,2.1398,AUD
05/15/2022 00:00:00,2.0651,75,2.0113,2.1367,AUD
05/14/2022 00:00:00,1.8956,74,1.8649,2.1473,AUD
05/13/2022 00:00:00,2.3761,73,2.1584,2.4204,AUD
05/12/2022 00:00:00,2.0301,68,1.7119,2.0843,AUD
05/11/2022 00:00:00,2.1861,74,2.0122,2.5790,AUD
05/10/2022 00:00:00,2.8235,77,2.6689,2.8614,AUD
05/09/2022 00:00:00,2.8676,73,2.7774,3.0324,AUD
05/08/2022 00:00:00,3.0826,73,3.0354,3.2038,AUD
05/07/2022 00:00:00,3.3524,74,3.2991,3.4263,AUD
05/06/2022 00:00:00,3.3569,73,3.2851,3.4516,AUD
05/05/2022 00:00:00,3.6350,73,3.5785,3.8157,AUD
05/04/2022 00:00:00,3.5790,74,3.5326,3.7196,AUD
05/03/2022 00:00:00,3.6861,73,3.6197,3.8046,AUD
05/02/2022 00:00:00,3.6293,72,3.5393,3.7155,AUD
05/01/2022 00:00:00,3.6014,74,3.5533,3.6716,AUD
04/30/2022 00:00:00,3.6322,73,3.5704,3.7188,AUD
04/29/2022 00:00:00,3.7090,73,3.5834,3.8535,AUD
04/28/2022 00:00:00,3.9271,73,3.8703,4.1150,AUD
04/27/2022 00:00:00,3.9795,73,3.8472,4.0614,AUD
04/26/2022 00:00:00,4.0845,73,4.0253,4.3391,AUD
04/25/2022 00:00:00,4.0603,73,3.9641,4.1426,AUD
04/24/2022 00:00:00,4.2897,73,4.2259,4.3952,AUD
04/23/2022 00:00:00,4.3815,74,4.2726,4.4615,AUD
04/22/2022 00:00:00,4.5322,74,4.3424,4.7872,AUD
04/21/2022 00:00:00,4.7860,74,4.6592,4.9451,AUD
04/20/2022 00:00:00,4.8801,73,4.4476,4.9808,AUD
04/19/2022 00:00:00,4.5771,73,4.4735,4.6819,AUD
04/18/2022 00:00:00,4.3351,74,4.2168,4.4551,AUD
04/17/2022 00:00:00,4.7496,74,4.6629,4.8434,AUD
04/16/2022 00:00:00,4.9214,74,4.7622,5.0009,AUD
04/15/2022 00:00:00,4.8523,74,4.7766,5.2132,AUD
04/14/2022 00:00:00,5.2068,73,5.0756,5.3695,AUD
04/13/2022 00:00:00,5.3162,73,5.1140,5.4570,AUD
04/12/2022 00:00:00,5.0269,73,4.9493,5.1646,AUD
04/11/2022 00:00:00,5.1253,73,4.9338,5.5133,AUD
04/10/2022 00:00:00,5.6964,74,5.6223,6.0436,AUD
04/09/2022 00:00:00,5.5327,74,5.1994,5.6146,AUD
04/08/2022 00:00:00,5.4796,73,5.3979,5.7927,AUD
04/07/2022 00:00:00,4.9250,74,4.6551,5.0306,AUD
04/06/2022 00:00:00,4.7643,74,4.6992,5.2189,AUD
04/05/2022 00:00:00,5.3733,73,5.2794,5.8067,AUD
04/04/2022 00:00:00,5.7654,73,5.5271,6.1128,AUD
04/03/2022 00:00:00,5.1017,74,4.9712,5.2299,AUD
04/02/2022 00:00:00,5.3055,73,5.1951,5.5674,AUD
04/01/2022 00:00:00,4.6067,73,4.4602,4.7038,AUD
03/31/2022 00:00:00,5.0124,73,4.8868,5.1208,AUD
03/30/2022 00:00:00,5.0630,73,4.8987,5.2290,AUD
03/29/2022 00:00:00,5.2762,74,5.0053,5.3666,AUD
03/28/2022 00:00:00,4.9960,73,4.8432,5.1582,AUD
03/27/2022 00:00:00,4.6977,74,4.5565,4.7883,AUD
03/26/2022 00:00:00,4.6180,74,4.5047,4.7920,AUD
03/25/2022 00:00:00,4.6148,73,4.4692,4.6933,AUD
03/24/2022 00:00:00,4.5315,74,4.4586,4.7058,AUD
03/23/2022 00:00:00,4.5264,74,4.4221,4.6655,AUD
03/22/2022 00:00:00,4.5258,73,4.4297,4.6307,AUD
03/21/2022 00:00:00,4.5247,74,4.4279,4.6597,AUD
03/20/2022 00:00:00,4.4433,74,4.3387,4.8657,AUD
03/19/2022 00:00:00,4.3679,74,4.1874,4.4917,AUD
03/18/2022 00:00:00,4.0764,74,3.9924,4.2379,AUD
03/17/2022 00:00:00,4.2634,73,4.1769,4.4582,AUD
03/16/2022 00:00:00,4.0748,73,3.9970,4.1753,AUD
03/15/2022 00:00:00,4.0166,73,3.8347,4.1288,AUD
03/14/2022 00:00:00,4.0539,73,3.9841,4.1798,AUD
03/13/2022 00:00:00,4.0675,74,4.0040,4.2452,AUD
03/12/2022 00:00:00,4.2639,73,4.1590,4.3325,AUD
03/11/2022 00:00:00,4.3064,73,4.1974,4.4445,AUD
03/10/2022 00:00:00,4.2706,73,4.1967,4.3888,AUD
03/09/2022 00:00:00,4.6923,73,4.5572,4.9774,AUD
03/08/2022 00:00:00,4.3616,73,4.3001,4.5162,AUD
03/07/2022 00:00:00,4.5858,73,4.3831,4.6861,AUD
03/06/2022 00:00:00,5.2976,74,4.6837,5.8127,AUD
03/05/2022 00:00:00,4.2700,74,4.1232,4.3671,AUD
03/04/2022 00:00:00,4.4733,73,4.3198,4.5995,AUD
03/03/2022 00:00:00,4.6721,73,4.5683,4.8000,AUD
03/02/2022 00:00:00,4.9860,73,4.8542,5.1596,AUD
03/01/2022 00:00:00,4.7464,72,4.5125,4.8251,AUD
02/28/2022 00:00:00,4.3243,73,4.2548,4.4831,AUD
02/27/2022 00:00:00,4.6493,73,4.4452,4.7226,AUD
02/26/2022 00:00:00,4.5892,73,4.4932,4.7800,AUD
02/25/2022 00:00:00,4.4542,73,4.2264,4.5226,AUD
02/24/2022 00:00:00,3.9746,73,3.8012,4.1270,AUD
02/23/2022 00:00:00,4.7927,73,4.6075,4.9243,AUD
02/22/2022 00:00:00,4.6684,74,4.4638,4.7685,AUD
02/21/2022 00:00:00,4.7020,74,4.6259,5.0828,AUD
02/20/2022 00:00:00,4.8563,73,4.7862,5.1711,AUD
02/19/2022 00:00:00,5.1229,73,5.0503,5.3418,AUD
02/18/2022 00:00:00,5.4267,73,5.3213,5.6931,AUD
