Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,3.8556,71,3.7800,3.9558,AUD
04/03/2023 00:00:00,3.8848,77,3.8601,4.0226,AUD
04/02/2023 00:00:00,3.9409,74,3.7501,4.0099,AUD
04/01/2023 00:00:00,3.6955,68,3.6000,3.7983,AUD
03/31/2023 00:00:00,3.6003,80,3.5480,3.6201,AUD
03/30/2023 00:00:00,3.6676,71,3.6001,3.7350,AUD
03/29/2023 00:00:00,3.6601,72,3.6000,3.7532,AUD
03/28/2023 00:00:00,3.5796,75,3.4803,3.6199,AUD
03/27/2023 00:00:00,3.6870,73,3.6301,3.8241,AUD
03/26/2023 00:00:00,3.6293,70,3.3512,3.7215,AUD
03/25/2023 00:00:00,3.7962,61,3.6397,3.9499,AUD
03/24/2023 00:00:00,3.8489,74,3.8001,4.0246,AUD
03/23/2023 00:00:00,3.8315,57,3.6411,4.2000,AUD
03/22/2023 00:00:00,4.2002,80,4.1324,4.2134,AUD
03/21/2023 00:00:00,4.6336,60,4.2001,4.8299,AUD
03/20/2023 00:00:00,4.7746,75,4.1501,4.8299,AUD
03/19/2023 00:00:00,3.9692,43,3.6411,4.8299,AUD
03/18/2023 00:00:00,4.0858,33,3.6411,4.6426,AUD
03/17/2023 00:00:00,4.0273,38,3.6411,4.7018,AUD
03/16/2023 00:00:00,4.2264,60,4.0378,4.5411,AUD
03/15/2023 00:00:00,4.6064,77,4.5798,5.0065,AUD
03/14/2023 00:00:00,4.7257,71,4.5295,4.8448,AUD
03/13/2023 00:00:00,3.9449,46,3.6413,4.3272,AUD
03/12/2023 00:00:00,3.4192,57,3.2365,3.5950,AUD
03/11/2023 00:00:00,3.3135,55,3.0827,3.4938,AUD
03/10/2023 00:00:00,3.0758,54,2.9001,3.4168,AUD
03/09/2023 00:00:00,3.7301,76,3.7001,3.8896,AUD
03/08/2023 00:00:00,4.0926,69,4.0000,4.3444,AUD
03/07/2023 00:00:00,4.4403,80,4.3525,4.5606,AUD
03/06/2023 00:00:00,4.5988,64,4.2001,4.8575,AUD
03/05/2023 00:00:00,4.5351,66,4.0251,4.6984,AUD
03/04/2023 00:00:00,4.3476,66,4.2175,4.4777,AUD
03/03/2023 00:00:00,3.9220,54,3.7001,4.2675,AUD
03/02/2023 00:00:00,4.1423,75,4.1000,4.2947,AUD
03/01/2023 00:00:00,4.1472,54,3.9100,4.4295,AUD
02/28/2023 00:00:00,4.0987,59,3.9100,4.3058,AUD
02/27/2023 00:00:00,3.9076,73,3.8500,3.9652,AUD
02/26/2023 00:00:00,3.5776,65,3.4625,3.7318,AUD
02/25/2023 00:00:00,3.7289,70,3.6500,3.8675,AUD
02/24/2023 00:00:00,3.9981,74,3.9121,4.0957,AUD
02/23/2023 00:00:00,3.6463,74,3.6000,3.7449,AUD
02/22/2023 00:00:00,3.8691,53,3.6017,4.0999,AUD
02/21/2023 00:00:00,3.9730,65,3.8129,4.0999,AUD
02/20/2023 00:00:00,4.0093,79,3.8000,4.0732,AUD
02/19/2023 00:00:00,3.8903,75,3.7460,3.9283,AUD
02/18/2023 00:00:00,3.8814,66,3.7172,3.9999,AUD
02/17/2023 00:00:00,3.6774,70,3.4508,3.7696,AUD
02/16/2023 00:00:00,3.6277,52,3.4001,3.8811,AUD
02/15/2023 00:00:00,3.4388,49,3.2001,3.6775,AUD
02/14/2023 00:00:00,3.3576,78,3.3400,3.4231,AUD
02/13/2023 00:00:00,3.3550,78,3.2412,3.4663,AUD
02/12/2023 00:00:00,3.5852,68,3.3401,3.6747,AUD
02/11/2023 00:00:00,3.5006,80,3.4313,3.5031,AUD
02/10/2023 00:00:00,3.4851,78,3.4420,3.5000,AUD
02/09/2023 00:00:00,3.8376,71,3.7306,4.0051,AUD
02/07/2023 00:00:00,3.8433,51,3.6001,4.2487,AUD
02/06/2023 00:00:00,3.6398,75,3.6001,3.7006,AUD
02/05/2023 00:00:00,3.6973,68,3.6001,4.0426,AUD
02/04/2023 00:00:00,3.8909,77,3.0001,4.0600,AUD
02/03/2023 00:00:00,3.6726,76,3.5034,3.7000,AUD
02/02/2023 00:00:00,3.7730,68,3.6653,3.8699,AUD
02/01/2023 00:00:00,3.1109,63,3.0001,3.2633,AUD
01/31/2023 00:00:00,3.1337,60,3.0001,3.3297,AUD
01/30/2023 00:00:00,3.1205,62,3.0002,3.4621,AUD
01/29/2023 00:00:00,3.2196,49,3.0002,3.6197,AUD
01/28/2023 00:00:00,3.2190,49,3.0001,3.5257,AUD
01/27/2023 00:00:00,3.5688,74,3.3695,3.6128,AUD
01/26/2023 00:00:00,3.5197,68,3.4020,3.6128,AUD
01/25/2023 00:00:00,3.3073,73,3.2600,3.8359,AUD
01/24/2023 00:00:00,3.7428,68,3.6099,3.8359,AUD
01/23/2023 00:00:00,3.7626,71,3.5631,3.8618,AUD
01/22/2023 00:00:00,3.6445,70,3.5631,3.7744,AUD
01/21/2023 00:00:00,3.6578,68,3.5631,3.8289,AUD
01/20/2023 00:00:00,3.5070,72,3.4054,3.5631,AUD
01/19/2023 00:00:00,3.0763,78,3.0571,3.0994,AUD
01/18/2023 00:00:00,3.2798,69,3.1397,3.3547,AUD
01/17/2023 00:00:00,3.1501,58,2.9980,3.3543,AUD
01/16/2023 00:00:00,3.1483,71,3.0462,3.2499,AUD
01/15/2023 00:00:00,2.9888,62,2.8729,3.1327,AUD
01/14/2023 00:00:00,2.9761,64,2.8751,3.3230,AUD
01/13/2023 00:00:00,2.6690,71,2.6167,2.7212,AUD
01/12/2023 00:00:00,2.6561,69,2.5682,2.7212,AUD
01/11/2023 00:00:00,2.6362,65,2.5449,2.7212,AUD
01/10/2023 00:00:00,2.5747,79,2.5700,2.6044,AUD
01/09/2023 00:00:00,2.5955,75,2.4800,2.6349,AUD
01/08/2023 00:00:00,2.2618,48,2.1000,2.4592,AUD
01/07/2023 00:00:00,2.3757,79,2.3655,2.3920,AUD
01/06/2023 00:00:00,2.3332,71,2.2694,2.3790,AUD
01/05/2023 00:00:00,2.2604,78,2.2516,2.3197,AUD
01/04/2023 00:00:00,2.2190,59,2.1162,2.3478,AUD
01/03/2023 00:00:00,2.1852,65,2.0418,2.2896,AUD
01/02/2023 00:00:00,2.1197,63,2.0418,2.2135,AUD
01/01/2023 00:00:00,2.0249,56,1.9201,2.1296,AUD
12/31/2022 00:00:00,2.0409,53,1.9201,2.1617,AUD
12/30/2022 00:00:00,2.1217,76,2.0633,2.1741,AUD
12/29/2022 00:00:00,2.0352,54,1.9201,2.1583,AUD
12/28/2022 00:00:00,2.1875,71,2.1449,2.2300,AUD
12/27/2022 00:00:00,2.2228,78,2.1730,2.2300,AUD
12/26/2022 00:00:00,2.0522,51,1.9202,2.1884,AUD
12/25/2022 00:00:00,2.0681,48,1.9202,2.2443,AUD
12/24/2022 00:00:00,2.1022,42,1.9202,2.2947,AUD
12/23/2022 00:00:00,2.1391,35,1.9202,2.3596,AUD
12/22/2022 00:00:00,2.1271,37,1.9202,2.3351,AUD
12/21/2022 00:00:00,2.3417,74,2.2366,2.3980,AUD
12/20/2022 00:00:00,2.3358,60,2.2366,2.4349,AUD
12/19/2022 00:00:00,2.3309,61,2.2366,2.4307,AUD
12/18/2022 00:00:00,2.3105,65,2.2104,2.5499,AUD
12/17/2022 00:00:00,2.4379,59,2.3257,2.5499,AUD
12/16/2022 00:00:00,2.5392,78,2.5181,2.8399,AUD
12/15/2022 00:00:00,2.7036,79,2.6951,2.7401,AUD
12/14/2022 00:00:00,2.8074,71,2.7500,2.8599,AUD
12/13/2022 00:00:00,2.7670,63,2.6607,2.8699,AUD
12/12/2022 00:00:00,2.7882,66,2.7051,2.8699,AUD
12/11/2022 00:00:00,2.8630,79,2.8509,2.8912,AUD
12/10/2022 00:00:00,2.8364,74,2.7852,2.8699,AUD
12/09/2022 00:00:00,2.8758,65,2.7785,2.9699,AUD
12/08/2022 00:00:00,2.9235,76,2.8832,3.2499,AUD
12/07/2022 00:00:00,2.9052,78,2.7538,2.9811,AUD
12/06/2022 00:00:00,3.0302,48,2.8052,3.2499,AUD
12/05/2022 00:00:00,2.5048,50,2.3388,2.7115,AUD
12/04/2022 00:00:00,2.4417,61,2.3388,2.5827,AUD
12/03/2022 00:00:00,2.4587,58,2.3388,2.5864,AUD
12/02/2022 00:00:00,2.4332,62,2.3388,2.7809,AUD
12/01/2022 00:00:00,2.6785,62,2.5235,2.7809,AUD
11/30/2022 00:00:00,2.6525,58,2.5063,2.7809,AUD
11/29/2022 00:00:00,2.4981,78,2.4731,2.5300,AUD
11/28/2022 00:00:00,2.4802,75,2.4460,2.5088,AUD
11/27/2022 00:00:00,2.5128,79,2.4818,2.5168,AUD
11/26/2022 00:00:00,2.5338,75,2.5088,2.5849,AUD
11/25/2022 00:00:00,2.2110,24,1.9218,2.7809,AUD
11/24/2022 00:00:00,2.6666,60,2.5458,2.7809,AUD
11/23/2022 00:00:00,2.5969,79,2.5478,2.6087,AUD
11/22/2022 00:00:00,2.5941,48,2.3542,2.7809,AUD
11/21/2022 00:00:00,2.1669,31,1.9210,2.4319,AUD
11/20/2022 00:00:00,2.5125,65,2.4315,2.6828,AUD
11/19/2022 00:00:00,2.2516,20,1.9207,2.5924,AUD
11/18/2022 00:00:00,2.6968,59,2.5551,2.8182,AUD
11/17/2022 00:00:00,2.7452,68,2.6365,2.8182,AUD
11/16/2022 00:00:00,2.7409,67,2.5842,2.8182,AUD
11/15/2022 00:00:00,2.2946,20,1.9201,2.7017,AUD
11/14/2022 00:00:00,2.2020,26,1.9201,2.5020,AUD
11/13/2022 00:00:00,2.1602,32,1.9201,2.4866,AUD
11/12/2022 00:00:00,2.2386,20,1.9201,2.6119,AUD
11/11/2022 00:00:00,3.3857,20,1.9201,3.8699,AUD
11/10/2022 00:00:00,3.3165,20,2.7538,3.8699,AUD
11/09/2022 00:00:00,3.4851,32,3.0283,4.2005,AUD
11/08/2022 00:00:00,3.9560,53,3.6772,4.1901,AUD
11/07/2022 00:00:00,4.3234,62,3.8552,4.4899,AUD
11/06/2022 00:00:00,4.2883,58,4.0806,4.4899,AUD
11/05/2022 00:00:00,4.1894,79,4.1566,4.3115,AUD
11/04/2022 00:00:00,4.1293,78,4.0446,4.2407,AUD
11/03/2022 00:00:00,4.0442,68,3.9019,4.1499,AUD
11/02/2022 00:00:00,3.9291,54,3.7082,4.1499,AUD
11/01/2022 00:00:00,4.0241,77,3.9319,4.0482,AUD
10/31/2022 00:00:00,3.9488,74,3.7290,3.9999,AUD
10/30/2022 00:00:00,3.6925,53,3.4713,4.0263,AUD
10/29/2022 00:00:00,3.6871,53,3.4713,3.9607,AUD
10/28/2022 00:00:00,3.4756,57,3.3001,3.6689,AUD
10/27/2022 00:00:00,4.0176,65,3.7149,4.1499,AUD
10/26/2022 00:00:00,3.9630,58,3.7004,4.1499,AUD
10/25/2022 00:00:00,3.6454,70,3.5000,3.7203,AUD
10/24/2022 00:00:00,3.4520,60,3.3001,4.1499,AUD
10/23/2022 00:00:00,3.3483,73,3.3001,4.1499,AUD
10/22/2022 00:00:00,3.8258,43,3.4883,4.1499,AUD
10/21/2022 00:00:00,3.8185,42,3.4337,4.1499,AUD
10/20/2022 00:00:00,3.8961,51,3.6423,4.1499,AUD
10/19/2022 00:00:00,3.9362,55,3.6565,4.1499,AUD
10/18/2022 00:00:00,3.8902,50,3.6032,4.1499,AUD
10/17/2022 00:00:00,3.8380,61,3.1701,4.1499,AUD
10/16/2022 00:00:00,3.5571,61,3.3720,3.6999,AUD
10/15/2022 00:00:00,3.5480,60,3.3088,3.6999,AUD
10/14/2022 00:00:00,3.5850,65,3.3705,3.6999,AUD
10/13/2022 00:00:00,3.0796,68,3.0002,3.6999,AUD
10/12/2022 00:00:00,3.5098,55,3.3131,3.6999,AUD
10/11/2022 00:00:00,3.1665,56,3.0001,3.3505,AUD
10/10/2022 00:00:00,3.4544,74,3.4087,3.5791,AUD
10/09/2022 00:00:00,3.4828,70,3.4087,3.5592,AUD
10/08/2022 00:00:00,3.4701,72,3.4087,3.5441,AUD
10/07/2022 00:00:00,3.4897,78,3.4729,3.5708,AUD
10/06/2022 00:00:00,3.5172,74,3.4729,3.5858,AUD
10/05/2022 00:00:00,3.5192,74,3.4763,3.6281,AUD
10/04/2022 00:00:00,3.6470,73,3.5421,3.6999,AUD
10/03/2022 00:00:00,3.4576,73,3.4087,3.5168,AUD
10/02/2022 00:00:00,3.6191,70,3.4087,3.6999,AUD
10/01/2022 00:00:00,3.5430,62,3.4087,3.7462,AUD
09/30/2022 00:00:00,3.8046,68,3.6131,3.8999,AUD
09/29/2022 00:00:00,3.7603,63,3.5969,3.8999,AUD
09/28/2022 00:00:00,3.7972,67,3.4593,3.8999,AUD
09/27/2022 00:00:00,3.7851,66,3.4087,3.8999,AUD
09/26/2022 00:00:00,3.4924,69,3.4087,3.6000,AUD
09/25/2022 00:00:00,3.6298,76,3.6001,3.7557,AUD
09/24/2022 00:00:00,3.8630,75,3.7684,3.8999,AUD
09/23/2022 00:00:00,3.7541,62,3.6083,3.8999,AUD
09/22/2022 00:00:00,3.7433,61,3.5710,3.8999,AUD
09/21/2022 00:00:00,3.7293,59,3.4495,3.8999,AUD
09/20/2022 00:00:00,3.7849,66,3.6170,3.8999,AUD
09/19/2022 00:00:00,3.8034,68,3.5461,4.6999,AUD
09/18/2022 00:00:00,3.9045,79,3.8914,4.6999,AUD
09/17/2022 00:00:00,3.9650,76,3.9107,4.7099,AUD
09/16/2022 00:00:00,3.9172,70,3.8344,4.0000,AUD
09/15/2022 00:00:00,4.4423,33,3.9251,4.9199,AUD
09/14/2022 00:00:00,4.4595,35,3.9760,4.9199,AUD
09/13/2022 00:00:00,4.5190,41,4.0712,4.9199,AUD
09/12/2022 00:00:00,4.6428,53,4.3016,4.9199,AUD
09/11/2022 00:00:00,4.6457,53,4.3598,4.9199,AUD
09/10/2022 00:00:00,4.6319,52,4.3439,4.9199,AUD
09/09/2022 00:00:00,4.3390,68,4.2001,4.5345,AUD
09/08/2022 00:00:00,5.1754,20,4.2153,5.9999,AUD
09/07/2022 00:00:00,5.1079,20,4.1145,5.9999,AUD
09/06/2022 00:00:00,5.1823,20,4.3529,6.0029,AUD
09/05/2022 00:00:00,5.1865,20,4.3055,6.0029,AUD
09/04/2022 00:00:00,5.1643,20,4.2837,6.0029,AUD
09/03/2022 00:00:00,6.0029,80,6.0029,6.0029,AUD
09/02/2022 00:00:00,4.3137,63,4.1567,4.4871,AUD
09/01/2022 00:00:00,5.1137,20,4.2145,6.0029,AUD
08/31/2022 00:00:00,4.2879,70,4.1999,4.4713,AUD
08/30/2022 00:00:00,4.4659,61,4.2797,4.7317,AUD
08/29/2022 00:00:00,4.3258,75,4.0846,4.4211,AUD
08/28/2022 00:00:00,4.6156,49,4.2849,4.9305,AUD
08/27/2022 00:00:00,4.1968,63,3.9531,4.3500,AUD
08/26/2022 00:00:00,4.5054,64,4.3336,4.6859,AUD
08/25/2022 00:00:00,4.5907,51,4.2828,4.8891,AUD
08/24/2022 00:00:00,4.6618,58,4.3384,4.8891,AUD
08/23/2022 00:00:00,4.4448,71,4.3509,4.5591,AUD
08/22/2022 00:00:00,4.3873,66,4.0577,4.5199,AUD
08/21/2022 00:00:00,3.9829,63,3.8359,4.2328,AUD
08/20/2022 00:00:00,4.3288,84,4.1829,4.5199,AUD
08/19/2022 00:00:00,4.3634,93,4.2417,4.4500,AUD
08/18/2022 00:00:00,5.1404,89,5.0413,5.2999,AUD
08/17/2022 00:00:00,5.0613,98,5.0137,5.3870,AUD
08/16/2022 00:00:00,5.0896,82,4.8279,5.4141,AUD
08/15/2022 00:00:00,5.2587,88,5.0571,5.8999,AUD
08/14/2022 00:00:00,5.6454,90,5.5468,5.9389,AUD
08/13/2022 00:00:00,5.7638,89,5.4821,7.1191,AUD
08/12/2022 00:00:00,5.5345,92,5.2598,7.1191,AUD
08/11/2022 00:00:00,6.1693,66,5.7651,6.8186,AUD
08/10/2022 00:00:00,6.0581,61,5.4222,6.7990,AUD
08/09/2022 00:00:00,5.9038,54,5.4666,6.7720,AUD
08/08/2022 00:00:00,5.9184,89,5.7301,6.7775,AUD
08/07/2022 00:00:00,5.9930,99,5.4690,6.0471,AUD
08/06/2022 00:00:00,5.9217,83,5.6880,6.1281,AUD
08/05/2022 00:00:00,5.8800,80,5.4751,6.2268,AUD
08/04/2022 00:00:00,5.5474,82,5.2858,5.8436,AUD
08/03/2022 00:00:00,5.6777,90,5.5720,5.8436,AUD
08/02/2022 00:00:00,5.0654,95,4.8832,5.1184,AUD
08/01/2022 00:00:00,5.7001,43,5.0368,6.7621,AUD
07/31/2022 00:00:00,5.8202,50,4.8279,6.7621,AUD
07/30/2022 00:00:00,5.3823,65,4.8279,5.7303,AUD
07/29/2022 00:00:00,5.4040,63,4.8279,5.7833,AUD
07/28/2022 00:00:00,5.4571,84,4.8987,5.7999,AUD
07/27/2022 00:00:00,4.8350,40,4.1841,5.8256,AUD
07/26/2022 00:00:00,3.7748,40,3.0001,5.8256,AUD
07/25/2022 00:00:00,5.0186,50,4.6118,5.8256,AUD
07/24/2022 00:00:00,5.1534,58,4.7942,5.8256,AUD
07/23/2022 00:00:00,4.4671,78,4.2129,4.7610,AUD
07/22/2022 00:00:00,4.6280,90,4.5584,4.7798,AUD
07/21/2022 00:00:00,4.4016,73,4.0794,4.7599,AUD
07/20/2022 00:00:00,4.6123,89,4.3145,4.7599,AUD
07/19/2022 00:00:00,4.3393,87,4.0615,4.5000,AUD
07/18/2022 00:00:00,4.2785,82,4.0547,4.4999,AUD
07/17/2022 00:00:00,3.7152,54,3.2130,4.4999,AUD
07/16/2022 00:00:00,3.9105,66,3.5370,4.1968,AUD
07/15/2022 00:00:00,3.9311,96,3.9000,4.0355,AUD
07/14/2022 00:00:00,3.8884,98,3.7968,4.7599,AUD
07/13/2022 00:00:00,3.3765,97,3.3133,4.7610,AUD
07/12/2022 00:00:00,4.0323,44,3.4766,4.7610,AUD
07/11/2022 00:00:00,3.6743,57,3.4107,4.1640,AUD
07/10/2022 00:00:00,3.7513,64,3.5440,4.1640,AUD
07/09/2022 00:00:00,3.8573,73,3.6731,4.1640,AUD
07/08/2022 00:00:00,3.8260,71,3.6513,4.1640,AUD
07/07/2022 00:00:00,4.1481,53,3.7996,4.7610,AUD
07/06/2022 00:00:00,4.1159,51,3.7640,4.7610,AUD
07/05/2022 00:00:00,3.8245,94,3.7450,4.7999,AUD
07/04/2022 00:00:00,4.0505,88,3.6903,4.2693,AUD
07/03/2022 00:00:00,3.5666,47,3.0001,4.7999,AUD
07/02/2022 00:00:00,3.4357,87,3.0001,3.5668,AUD
07/01/2022 00:00:00,3.2735,90,3.1554,3.3500,AUD
06/30/2022 00:00:00,3.7505,40,3.0487,5.0998,AUD
06/29/2022 00:00:00,4.4356,40,3.2001,5.6999,AUD
06/28/2022 00:00:00,3.7491,94,3.2001,4.5560,AUD
06/27/2022 00:00:00,4.0598,61,3.8059,4.5560,AUD
06/26/2022 00:00:00,4.2970,79,4.1458,4.5560,AUD
06/25/2022 00:00:00,4.2682,73,4.0105,4.5560,AUD
06/24/2022 00:00:00,4.0962,51,3.5001,4.4494,AUD
06/23/2022 00:00:00,4.8386,45,4.3135,5.6999,AUD
06/22/2022 00:00:00,4.5147,54,3.0001,5.6999,AUD
06/21/2022 00:00:00,4.4567,95,2.8501,4.6432,AUD
06/20/2022 00:00:00,4.0392,58,2.8501,4.5641,AUD
06/19/2022 00:00:00,2.3591,93,2.1600,2.4662,AUD
06/18/2022 00:00:00,2.2108,86,2.1251,2.6953,AUD
06/17/2022 00:00:00,2.5836,85,2.4681,2.6953,AUD
06/16/2022 00:00:00,2.4356,73,2.2501,2.9932,AUD
06/15/2022 00:00:00,2.4173,76,2.2501,2.6970,AUD
06/14/2022 00:00:00,2.5841,82,2.4501,2.8867,AUD
06/13/2022 00:00:00,2.4725,69,2.2468,2.7442,AUD
06/12/2022 00:00:00,3.2435,89,3.0002,3.3471,AUD
06/11/2022 00:00:00,3.3415,91,3.2605,3.5815,AUD
06/10/2022 00:00:00,4.2965,40,3.5547,5.6999,AUD
06/09/2022 00:00:00,3.7795,92,3.6887,3.8576,AUD
06/08/2022 00:00:00,3.7625,99,3.6711,3.8387,AUD
06/07/2022 00:00:00,3.5981,98,3.5496,3.6399,AUD
06/06/2022 00:00:00,3.7250,61,3.3003,4.0179,AUD
06/05/2022 00:00:00,3.4624,83,3.3003,3.6216,AUD
06/04/2022 00:00:00,3.5467,76,3.3003,3.7244,AUD
06/03/2022 00:00:00,3.6172,70,3.3003,4.2987,AUD
06/02/2022 00:00:00,3.9913,86,3.8370,4.1485,AUD
06/01/2022 00:00:00,4.4440,98,4.3926,4.6199,AUD
05/31/2022 00:00:00,4.3645,85,3.0001,4.6344,AUD
05/30/2022 00:00:00,4.1677,93,3.9400,4.2512,AUD
05/29/2022 00:00:00,3.4549,56,3.0001,3.6828,AUD
05/28/2022 00:00:00,3.2902,70,3.0001,3.4357,AUD
05/27/2022 00:00:00,3.3170,67,3.0001,3.4978,AUD
05/26/2022 00:00:00,3.4945,93,3.3364,3.5621,AUD
05/25/2022 00:00:00,3.7119,88,3.6065,3.8393,AUD
05/24/2022 00:00:00,3.6225,81,3.4017,3.8214,AUD
05/23/2022 00:00:00,3.6379,42,3.0001,4.0235,AUD
05/22/2022 00:00:00,3.5827,46,3.0001,3.9849,AUD
05/21/2022 00:00:00,3.7469,80,3.5678,3.9680,AUD
05/20/2022 00:00:00,4.2117,40,3.7379,5.0664,AUD
05/19/2022 00:00:00,3.6668,92,3.4586,3.8029,AUD
05/18/2022 00:00:00,3.8182,89,3.7436,4.0463,AUD
05/17/2022 00:00:00,4.1380,94,3.9602,4.2200,AUD
05/16/2022 00:00:00,4.0089,82,3.8701,4.2105,AUD
05/15/2022 00:00:00,3.9854,97,3.8371,4.1366,AUD
05/14/2022 00:00:00,3.6040,91,3.5538,3.9799,AUD
05/13/2022 00:00:00,4.1845,80,3.9500,4.3061,AUD
05/12/2022 00:00:00,4.2333,40,3.2500,5.9996,AUD
05/11/2022 00:00:00,3.9113,84,3.5082,6.1402,AUD
05/10/2022 00:00:00,6.4004,40,4.8500,8.5840,AUD
05/09/2022 00:00:00,5.4282,84,5.1769,5.8000,AUD
05/08/2022 00:00:00,6.0329,96,5.9921,6.1775,AUD
05/07/2022 00:00:00,6.4213,91,6.2596,6.7222,AUD
05/06/2022 00:00:00,6.2941,97,6.1043,6.5331,AUD
05/05/2022 00:00:00,7.4840,54,6.8150,8.5843,AUD
05/04/2022 00:00:00,6.6799,94,6.6175,6.9262,AUD
05/03/2022 00:00:00,6.5993,91,6.4400,6.9836,AUD
05/02/2022 00:00:00,6.4803,97,6.3169,6.8524,AUD
05/01/2022 00:00:00,6.4964,95,6.3521,6.5771,AUD
04/30/2022 00:00:00,6.9769,99,6.9400,7.4503,AUD
04/29/2022 00:00:00,7.5855,94,7.4534,8.1061,AUD
04/28/2022 00:00:00,7.9764,85,7.7640,8.3013,AUD
04/27/2022 00:00:00,8.2805,93,7.9442,8.4013,AUD
04/26/2022 00:00:00,8.6755,97,8.2989,8.9872,AUD
04/25/2022 00:00:00,7.7578,95,7.4533,7.8562,AUD
04/24/2022 00:00:00,8.0060,81,7.7791,8.4977,AUD
04/23/2022 00:00:00,8.0272,95,7.6485,8.1198,AUD
04/22/2022 00:00:00,7.6977,88,7.5275,8.2000,AUD
04/21/2022 00:00:00,8.7996,96,8.4347,9.0473,AUD
04/20/2022 00:00:00,9.4934,81,8.1964,10.0093,AUD
04/19/2022 00:00:00,7.0653,83,6.7368,7.4332,AUD
04/18/2022 00:00:00,6.5345,87,6.3029,6.7072,AUD
04/17/2022 00:00:00,7.1867,90,7.0285,7.3832,AUD
04/16/2022 00:00:00,7.1880,89,7.0432,7.3832,AUD
04/15/2022 00:00:00,7.4172,97,7.2544,7.7913,AUD
04/14/2022 00:00:00,7.1782,88,6.9600,7.5072,AUD
04/13/2022 00:00:00,6.7128,90,6.4649,6.8890,AUD
04/12/2022 00:00:00,6.5599,81,6.2000,6.7714,AUD
04/11/2022 00:00:00,6.3445,90,6.1519,6.7781,AUD
04/10/2022 00:00:00,7.1003,81,6.8685,7.4689,AUD
04/09/2022 00:00:00,7.0982,94,6.8827,7.2117,AUD
04/08/2022 00:00:00,7.2748,96,7.1534,7.9638,AUD
04/07/2022 00:00:00,7.4379,85,7.1551,7.7538,AUD
04/06/2022 00:00:00,7.6790,81,7.4412,8.1000,AUD
04/05/2022 00:00:00,8.8705,98,8.8341,9.1136,AUD
04/04/2022 00:00:00,9.3239,92,9.0484,9.7843,AUD
04/03/2022 00:00:00,9.7151,94,9.3933,9.8289,AUD
04/02/2022 00:00:00,9.8621,99,9.7775,10.6081,AUD
04/01/2022 00:00:00,9.6412,97,8.9136,9.8444,AUD
03/31/2022 00:00:00,9.4664,95,8.7196,9.6285,AUD
03/30/2022 00:00:00,8.2928,97,8.0081,8.4971,AUD
03/29/2022 00:00:00,7.6756,86,7.2507,7.8385,AUD
03/28/2022 00:00:00,7.4214,98,7.0728,7.6737,AUD
03/27/2022 00:00:00,6.8854,96,6.8199,7.0013,AUD
03/26/2022 00:00:00,6.9012,96,6.7948,7.0101,AUD
03/25/2022 00:00:00,7.1072,91,6.7620,7.3547,AUD
03/24/2022 00:00:00,7.1572,78,6.9021,7.6054,AUD
03/23/2022 00:00:00,6.8718,96,6.6976,6.9723,AUD
03/22/2022 00:00:00,6.7997,92,6.6612,7.0029,AUD
03/21/2022 00:00:00,6.7872,93,6.6660,7.2618,AUD
03/20/2022 00:00:00,6.8604,98,6.7392,7.0913,AUD
03/19/2022 00:00:00,7.1795,89,6.9377,7.2948,AUD
03/18/2022 00:00:00,6.0909,100,5.9229,6.1988,AUD
03/17/2022 00:00:00,6.0533,97,5.7758,6.2515,AUD
03/16/2022 00:00:00,5.4490,88,5.2845,5.6148,AUD
03/15/2022 00:00:00,5.3496,90,5.2135,5.4582,AUD
03/14/2022 00:00:00,5.3904,88,5.2135,5.5496,AUD
03/13/2022 00:00:00,5.6613,79,5.4702,5.9998,AUD
03/12/2022 00:00:00,5.8154,98,5.6038,5.9668,AUD
03/11/2022 00:00:00,5.9600,92,5.8316,6.2226,AUD
03/10/2022 00:00:00,6.2088,91,6.0601,6.6933,AUD
03/09/2022 00:00:00,6.1470,94,6.0100,6.3225,AUD
03/08/2022 00:00:00,5.3735,90,5.1043,5.4963,AUD
03/07/2022 00:00:00,4.8173,86,4.6245,4.9321,AUD
03/06/2022 00:00:00,5.0339,95,4.9541,5.1696,AUD
03/05/2022 00:00:00,5.1508,74,4.9198,5.5480,AUD
03/04/2022 00:00:00,5.2876,83,5.0110,5.5480,AUD
03/03/2022 00:00:00,5.4280,91,5.3026,5.5480,AUD
03/02/2022 00:00:00,5.5909,90,5.4393,5.8628,AUD
03/01/2022 00:00:00,5.6628,85,5.4232,6.6750,AUD
02/28/2022 00:00:00,5.2231,98,5.1501,5.2833,AUD
02/27/2022 00:00:00,5.9277,60,5.2161,6.6747,AUD
02/26/2022 00:00:00,5.8520,55,5.4065,6.6755,AUD
02/25/2022 00:00:00,6.0190,65,5.4149,6.6678,AUD
02/24/2022 00:00:00,4.7294,92,4.6391,6.6756,AUD
02/23/2022 00:00:00,6.0370,66,5.5423,6.6713,AUD
02/22/2022 00:00:00,5.3822,99,5.2053,5.4437,AUD
02/21/2022 00:00:00,5.5662,85,5.4293,5.8903,AUD
02/20/2022 00:00:00,5.7075,91,5.6279,5.8433,AUD
02/19/2022 00:00:00,5.9213,95,5.8713,6.2196,AUD
02/18/2022 00:00:00,6.3371,90,6.1761,7.2699,AUD
