Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,9.6466,94,9.4000,9.9382,AUD
04/03/2023 00:00:00,9.4605,91,9.2000,9.7959,AUD
04/02/2023 00:00:00,9.4918,87,9.2300,9.8558,AUD
04/01/2023 00:00:00,9.4072,90,9.2300,9.6859,AUD
03/31/2023 00:00:00,9.3144,85,9.0000,9.6418,AUD
03/30/2023 00:00:00,9.2020,89,9.0000,9.4885,AUD
03/29/2023 00:00:00,9.4311,93,9.1600,9.6753,AUD
03/28/2023 00:00:00,8.9586,93,8.5400,9.1673,AUD
03/27/2023 00:00:00,9.1826,93,8.8200,9.3840,AUD
03/26/2023 00:00:00,9.1940,94,8.2400,9.3593,AUD
03/25/2023 00:00:00,9.1576,94,8.2400,9.3605,AUD
03/24/2023 00:00:00,9.3554,94,9.1982,9.7431,AUD
03/23/2023 00:00:00,8.9779,62,7.9700,9.4892,AUD
03/22/2023 00:00:00,9.4707,93,8.5100,9.7859,AUD
03/21/2023 00:00:00,9.3780,87,9.0358,9.6592,AUD
03/20/2023 00:00:00,9.7097,92,9.4206,9.9828,AUD
03/19/2023 00:00:00,9.7667,91,9.4498,9.9800,AUD
03/18/2023 00:00:00,9.9614,95,9.7766,10.1455,AUD
03/17/2023 00:00:00,9.6832,90,8.5100,10.0646,AUD
03/16/2023 00:00:00,9.0127,88,8.7819,9.4470,AUD
03/15/2023 00:00:00,9.3849,90,9.1883,9.7983,AUD
03/14/2023 00:00:00,9.4605,81,8.9487,9.8827,AUD
03/13/2023 00:00:00,8.5187,75,7.9800,9.1941,AUD
03/12/2023 00:00:00,8.3603,91,7.9100,8.6679,AUD
03/11/2023 00:00:00,8.1184,91,8.0129,8.6796,AUD
03/10/2023 00:00:00,8.1267,91,7.8122,8.4658,AUD
03/09/2023 00:00:00,8.6755,93,8.4311,8.8624,AUD
03/08/2023 00:00:00,8.7036,93,8.6021,9.0024,AUD
03/07/2023 00:00:00,8.8387,93,8.7166,9.1338,AUD
03/06/2023 00:00:00,8.8883,93,8.7322,9.1069,AUD
03/05/2023 00:00:00,9.0077,95,8.8312,9.1582,AUD
03/04/2023 00:00:00,8.9353,91,8.7800,9.1613,AUD
03/03/2023 00:00:00,9.0280,93,8.9275,9.2481,AUD
03/02/2023 00:00:00,9.5909,90,9.3803,14.0200,AUD
03/01/2023 00:00:00,9.7835,93,9.5500,10.0244,AUD
02/28/2023 00:00:00,9.7287,93,9.5558,10.0000,AUD
02/27/2023 00:00:00,9.9332,94,9.7483,10.1600,AUD
02/26/2023 00:00:00,9.8637,94,9.7200,10.1107,AUD
02/25/2023 00:00:00,9.8513,91,9.7200,10.1545,AUD
02/24/2023 00:00:00,10.4295,92,10.2448,10.8100,AUD
02/23/2023 00:00:00,10.7390,93,10.4401,11.0507,AUD
02/22/2023 00:00:00,10.4752,93,9.4600,10.7599,AUD
02/21/2023 00:00:00,10.7438,93,10.4400,11.2169,AUD
02/20/2023 00:00:00,10.9249,93,10.7549,11.2528,AUD
02/19/2023 00:00:00,11.3430,93,10.4300,11.5986,AUD
02/18/2023 00:00:00,10.5837,91,10.3880,10.8632,AUD
02/17/2023 00:00:00,12.4741,40,9.2000,19.8600,AUD
02/16/2023 00:00:00,9.5676,92,9.4202,9.8844,AUD
02/15/2023 00:00:00,9.2212,90,8.8200,9.4589,AUD
02/14/2023 00:00:00,8.9972,87,8.7170,9.2420,AUD
02/13/2023 00:00:00,9.1480,70,8.6415,10.0170,AUD
02/12/2023 00:00:00,9.3995,78,9.0419,10.0170,AUD
02/11/2023 00:00:00,9.3199,75,8.9517,10.0150,AUD
02/10/2023 00:00:00,9.0658,94,8.9517,9.3460,AUD
02/09/2023 00:00:00,9.8719,88,9.5800,10.6000,AUD
02/07/2023 00:00:00,9.7909,91,9.5394,10.7019,AUD
02/06/2023 00:00:00,9.9665,73,9.4900,10.7040,AUD
02/05/2023 00:00:00,9.8044,91,9.5951,10.7039,AUD
02/04/2023 00:00:00,10.0845,90,9.8916,10.3216,AUD
02/03/2023 00:00:00,9.8190,94,9.4687,9.9954,AUD
02/02/2023 00:00:00,9.6968,66,8.9700,10.7054,AUD
02/01/2023 00:00:00,8.8551,94,8.6715,9.2349,AUD
01/31/2023 00:00:00,8.9843,86,8.7000,9.2379,AUD
01/30/2023 00:00:00,8.9460,94,8.8416,9.5679,AUD
01/29/2023 00:00:00,9.3427,93,9.1279,9.4905,AUD
01/28/2023 00:00:00,9.5537,64,9.0809,10.7054,AUD
01/27/2023 00:00:00,9.0687,90,8.8900,9.3652,AUD
01/26/2023 00:00:00,9.0633,90,8.8900,9.3550,AUD
01/25/2023 00:00:00,9.1440,81,8.6724,9.6600,AUD
01/24/2023 00:00:00,9.3672,94,9.2640,9.7396,AUD
01/23/2023 00:00:00,9.2320,87,8.9700,9.4765,AUD
01/22/2023 00:00:00,9.0842,88,8.8300,9.3194,AUD
01/21/2023 00:00:00,9.1238,92,8.7973,9.3857,AUD
01/20/2023 00:00:00,8.4899,90,8.3000,8.6909,AUD
01/19/2023 00:00:00,8.4743,92,8.2882,8.7799,AUD
01/18/2023 00:00:00,8.6141,92,8.3647,8.8339,AUD
01/17/2023 00:00:00,8.6785,91,8.3300,9.0059,AUD
01/16/2023 00:00:00,8.5440,83,8.1664,8.9439,AUD
01/15/2023 00:00:00,8.7192,87,8.2959,9.0100,AUD
01/14/2023 00:00:00,8.8841,93,8.4374,9.4335,AUD
01/13/2023 00:00:00,7.6957,79,7.4500,8.1699,AUD
01/12/2023 00:00:00,7.8454,57,7.3151,8.9999,AUD
01/11/2023 00:00:00,7.2783,75,6.9400,7.7400,AUD
01/10/2023 00:00:00,7.6193,48,7.0600,8.9998,AUD
01/09/2023 00:00:00,7.7414,45,7.0100,9.2673,AUD
01/08/2023 00:00:00,7.4470,40,6.7385,9.1699,AUD
01/07/2023 00:00:00,7.4455,40,6.7718,9.1698,AUD
01/06/2023 00:00:00,7.4253,40,6.7000,9.1699,AUD
01/05/2023 00:00:00,6.7698,93,6.6707,7.2039,AUD
01/04/2023 00:00:00,6.9449,83,6.7191,7.2543,AUD
01/03/2023 00:00:00,6.7710,89,6.6030,9.1602,AUD
01/02/2023 00:00:00,7.2305,40,6.4000,9.3000,AUD
01/01/2023 00:00:00,6.4314,94,6.3192,6.5663,AUD
12/31/2022 00:00:00,6.4480,93,6.3497,6.5959,AUD
12/30/2022 00:00:00,6.3681,94,6.2575,6.4961,AUD
12/29/2022 00:00:00,6.6252,72,6.2900,7.1200,AUD
12/28/2022 00:00:00,6.6431,75,6.3912,9.3500,AUD
12/27/2022 00:00:00,6.9163,73,6.6100,7.4500,AUD
12/26/2022 00:00:00,7.3382,40,6.6706,9.4690,AUD
12/25/2022 00:00:00,7.4071,40,6.6124,9.4690,AUD
12/24/2022 00:00:00,7.4064,40,6.6095,9.4690,AUD
12/23/2022 00:00:00,7.4881,40,6.7214,9.4690,AUD
12/22/2022 00:00:00,7.3756,40,6.5212,9.4690,AUD
12/21/2022 00:00:00,6.8854,86,6.6836,7.1250,AUD
12/20/2022 00:00:00,7.0283,94,6.8000,7.1297,AUD
12/19/2022 00:00:00,7.5862,40,6.8409,9.4599,AUD
12/18/2022 00:00:00,7.6446,40,6.9266,9.5078,AUD
12/17/2022 00:00:00,7.6585,40,6.9634,9.4599,AUD
12/16/2022 00:00:00,7.6880,93,7.5716,8.0656,AUD
12/15/2022 00:00:00,7.7664,89,7.5500,7.9692,AUD
12/14/2022 00:00:00,7.8206,93,7.6644,7.9942,AUD
12/13/2022 00:00:00,7.6624,92,7.3596,7.8464,AUD
12/12/2022 00:00:00,7.6736,93,7.5100,7.8376,AUD
12/11/2022 00:00:00,7.8203,90,7.6700,8.0090,AUD
12/10/2022 00:00:00,7.8680,93,7.7489,8.0231,AUD
12/09/2022 00:00:00,7.9841,91,7.8700,8.2454,AUD
12/08/2022 00:00:00,7.9458,93,7.8209,8.1310,AUD
12/07/2022 00:00:00,8.0235,93,7.8289,8.2990,AUD
12/06/2022 00:00:00,8.2126,93,8.0744,8.4176,AUD
12/05/2022 00:00:00,8.3590,93,8.2652,8.6537,AUD
12/04/2022 00:00:00,8.2110,93,8.1279,8.4736,AUD
12/03/2022 00:00:00,8.3069,93,8.1580,8.4751,AUD
12/02/2022 00:00:00,8.3315,94,7.9311,8.5010,AUD
12/01/2022 00:00:00,8.0270,93,7.8680,8.1915,AUD
11/30/2022 00:00:00,8.0737,94,7.9827,8.3362,AUD
11/29/2022 00:00:00,7.9647,93,7.8080,8.1250,AUD
11/28/2022 00:00:00,7.7639,93,7.6660,7.9779,AUD
11/27/2022 00:00:00,8.0519,94,7.9230,8.2807,AUD
11/26/2022 00:00:00,8.1006,94,7.8895,8.2723,AUD
11/25/2022 00:00:00,7.9609,93,7.7760,8.2004,AUD
11/24/2022 00:00:00,8.0156,92,7.9003,8.3928,AUD
11/23/2022 00:00:00,8.1346,93,8.0393,8.4634,AUD
11/22/2022 00:00:00,7.7367,92,7.5052,7.9106,AUD
11/21/2022 00:00:00,7.9528,93,7.7990,8.1428,AUD
11/20/2022 00:00:00,8.2794,93,8.1773,8.6635,AUD
11/19/2022 00:00:00,8.4162,93,8.2912,8.5939,AUD
11/18/2022 00:00:00,8.6213,92,8.3640,8.8099,AUD
11/17/2022 00:00:00,8.5449,92,8.3775,8.7252,AUD
11/16/2022 00:00:00,8.6312,93,8.5100,9.0665,AUD
11/15/2022 00:00:00,8.9522,93,8.6876,9.1472,AUD
11/14/2022 00:00:00,8.7616,92,8.4512,8.9881,AUD
11/13/2022 00:00:00,8.6497,92,8.4381,9.1179,AUD
11/12/2022 00:00:00,8.6310,93,8.3320,8.8253,AUD
11/11/2022 00:00:00,8.8309,93,8.6420,9.0434,AUD
11/10/2022 00:00:00,8.9979,90,8.6702,9.3746,AUD
11/09/2022 00:00:00,9.7791,93,9.1659,10.0219,AUD
11/08/2022 00:00:00,10.3214,93,10.1366,10.6794,AUD
11/07/2022 00:00:00,10.7833,93,10.3990,11.0012,AUD
11/06/2022 00:00:00,11.0842,94,10.8241,11.3295,AUD
11/05/2022 00:00:00,11.0018,93,10.8015,11.2844,AUD
11/04/2022 00:00:00,10.6976,92,10.4398,10.9332,AUD
11/03/2022 00:00:00,10.2387,93,10.0747,10.6313,AUD
11/02/2022 00:00:00,9.9772,93,9.8064,10.3188,AUD
11/01/2022 00:00:00,10.3742,93,10.2526,10.7354,AUD
10/31/2022 00:00:00,10.7035,93,10.3954,10.9717,AUD
10/30/2022 00:00:00,10.4167,93,10.2204,10.8088,AUD
10/29/2022 00:00:00,10.3722,93,10.2250,10.7315,AUD
10/28/2022 00:00:00,10.0932,93,9.8370,10.2897,AUD
10/27/2022 00:00:00,10.2107,91,9.9769,10.4350,AUD
10/26/2022 00:00:00,10.1146,93,9.9857,10.4702,AUD
10/25/2022 00:00:00,9.5363,93,9.3867,9.7130,AUD
10/24/2022 00:00:00,9.4778,93,9.1959,9.6481,AUD
10/23/2022 00:00:00,9.2328,93,9.0646,9.4813,AUD
10/22/2022 00:00:00,9.2638,94,9.1058,9.4489,AUD
10/21/2022 00:00:00,9.4433,92,9.2061,9.6523,AUD
10/20/2022 00:00:00,9.7880,94,9.6770,10.0533,AUD
10/19/2022 00:00:00,9.8431,93,9.6627,10.0210,AUD
10/18/2022 00:00:00,9.9299,93,9.7847,10.2279,AUD
10/17/2022 00:00:00,10.0015,93,9.8749,10.2495,AUD
10/16/2022 00:00:00,10.0251,93,9.8620,10.2709,AUD
10/15/2022 00:00:00,9.9238,94,9.7288,10.1229,AUD
10/14/2022 00:00:00,10.0229,93,9.7940,10.2128,AUD
10/13/2022 00:00:00,9.5296,92,9.1610,9.9157,AUD
10/12/2022 00:00:00,9.9899,93,9.8531,10.2446,AUD
10/11/2022 00:00:00,9.9688,93,9.8381,10.1998,AUD
10/10/2022 00:00:00,10.2030,93,9.9936,10.4637,AUD
10/09/2022 00:00:00,10.1651,94,9.9244,10.3189,AUD
10/08/2022 00:00:00,10.0900,93,9.9561,10.2891,AUD
10/07/2022 00:00:00,10.0548,92,9.8078,10.2471,AUD
10/06/2022 00:00:00,10.0673,93,9.8869,10.3111,AUD
10/05/2022 00:00:00,9.9181,93,9.7841,10.1984,AUD
10/04/2022 00:00:00,10.0739,93,9.8104,10.3076,AUD
10/03/2022 00:00:00,9.8213,93,9.6170,10.0390,AUD
10/02/2022 00:00:00,9.8025,93,9.6736,10.1474,AUD
10/01/2022 00:00:00,9.9218,92,9.7983,10.1674,AUD
09/30/2022 00:00:00,10.0140,93,9.8442,10.3117,AUD
09/29/2022 00:00:00,9.8021,93,9.6857,10.3011,AUD
09/28/2022 00:00:00,9.9465,93,9.7663,10.1833,AUD
09/27/2022 00:00:00,10.4880,93,10.2900,10.7366,AUD
09/26/2022 00:00:00,10.0268,93,9.6207,10.2519,AUD
09/25/2022 00:00:00,9.7203,94,9.5426,9.9952,AUD
09/24/2022 00:00:00,9.9689,94,9.7651,10.1655,AUD
09/23/2022 00:00:00,9.6759,93,9.4913,10.1138,AUD
09/22/2022 00:00:00,9.7300,93,9.5468,10.0320,AUD
09/21/2022 00:00:00,9.6113,93,9.3405,9.8662,AUD
09/20/2022 00:00:00,9.3986,92,9.2597,9.7504,AUD
09/19/2022 00:00:00,9.6104,92,9.2356,9.8155,AUD
09/18/2022 00:00:00,10.3866,94,10.2482,10.7487,AUD
09/17/2022 00:00:00,10.5316,94,10.3207,10.7669,AUD
09/16/2022 00:00:00,10.2826,93,10.1430,10.6385,AUD
09/15/2022 00:00:00,10.6750,93,10.4965,10.9217,AUD
09/14/2022 00:00:00,10.8876,93,10.5337,11.1640,AUD
09/13/2022 00:00:00,10.8288,93,10.7083,11.8397,AUD
09/12/2022 00:00:00,11.7674,93,11.2628,12.0193,AUD
09/11/2022 00:00:00,11.5090,94,11.2493,11.8475,AUD
09/10/2022 00:00:00,11.3026,94,11.1347,11.6336,AUD
09/09/2022 00:00:00,11.5906,93,11.1987,11.9371,AUD
09/08/2022 00:00:00,10.7880,92,10.5198,11.1397,AUD
09/07/2022 00:00:00,10.6131,91,10.3240,10.8797,AUD
09/06/2022 00:00:00,11.3158,93,11.1493,11.6590,AUD
09/05/2022 00:00:00,11.1531,94,10.9848,11.4350,AUD
09/04/2022 00:00:00,10.7643,94,10.5565,11.0463,AUD
09/03/2022 00:00:00,10.8381,73,10.6829,11.0035,AUD
09/02/2022 00:00:00,11.0501,93,10.6108,11.2233,AUD
09/01/2022 00:00:00,10.4335,93,10.1448,10.6638,AUD
08/31/2022 00:00:00,10.6099,94,10.3667,10.8735,AUD
08/30/2022 00:00:00,10.5538,93,10.4051,10.9208,AUD
08/29/2022 00:00:00,10.3993,94,10.0998,10.6039,AUD
08/28/2022 00:00:00,10.3463,94,10.2153,10.6214,AUD
08/27/2022 00:00:00,10.3091,94,10.1693,10.5389,AUD
08/26/2022 00:00:00,10.9933,93,10.4845,11.2573,AUD
08/25/2022 00:00:00,11.0894,93,10.9131,11.4107,AUD
08/24/2022 00:00:00,11.0787,93,10.8167,11.3724,AUD
08/23/2022 00:00:00,11.1256,93,10.7322,11.5314,AUD
08/22/2022 00:00:00,10.5169,92,10.2048,10.7992,AUD
08/21/2022 00:00:00,10.8707,94,10.5801,11.1651,AUD
08/20/2022 00:00:00,10.9076,94,10.7770,11.2046,AUD
08/19/2022 00:00:00,10.9673,93,10.7472,11.3182,AUD
08/18/2022 00:00:00,12.3607,93,12.1400,12.6615,AUD
08/17/2022 00:00:00,12.3252,93,12.1290,13.1301,AUD
08/16/2022 00:00:00,12.5576,93,12.4270,13.0744,AUD
08/15/2022 00:00:00,12.7516,93,12.3467,13.0266,AUD
08/14/2022 00:00:00,13.0309,93,12.8320,13.7609,AUD
08/13/2022 00:00:00,13.3803,93,13.2470,13.7700,AUD
08/12/2022 00:00:00,13.1765,93,12.8000,13.5479,AUD
08/11/2022 00:00:00,13.4104,93,13.1000,13.7754,AUD
08/10/2022 00:00:00,13.4601,89,11.7532,13.8068,AUD
08/09/2022 00:00:00,12.8641,93,12.6780,13.5197,AUD
08/08/2022 00:00:00,13.4574,93,12.9158,13.8339,AUD
08/07/2022 00:00:00,12.5362,93,12.1708,12.8370,AUD
08/06/2022 00:00:00,12.7361,93,12.5420,13.1967,AUD
08/05/2022 00:00:00,12.2480,93,12.0190,12.6541,AUD
08/04/2022 00:00:00,11.8183,91,11.4710,12.1865,AUD
08/03/2022 00:00:00,11.9442,93,11.5300,12.2695,AUD
08/02/2022 00:00:00,11.3800,92,11.1580,11.8088,AUD
08/01/2022 00:00:00,12.1573,89,11.8577,12.9311,AUD
07/31/2022 00:00:00,12.0042,93,11.6130,12.3432,AUD
07/30/2022 00:00:00,12.5074,93,12.0950,12.9447,AUD
07/29/2022 00:00:00,11.7175,93,11.1907,11.9880,AUD
07/28/2022 00:00:00,10.9196,93,10.7590,11.3427,AUD
07/27/2022 00:00:00,9.9661,93,9.6825,10.1883,AUD
07/26/2022 00:00:00,9.6144,93,9.4745,9.9553,AUD
07/25/2022 00:00:00,10.2698,93,10.1380,10.6459,AUD
07/24/2022 00:00:00,10.7585,93,10.6000,11.1922,AUD
07/23/2022 00:00:00,10.5691,93,10.3350,11.0845,AUD
07/22/2022 00:00:00,11.0875,93,10.9970,11.6876,AUD
07/21/2022 00:00:00,10.7550,93,10.6026,11.1266,AUD
07/20/2022 00:00:00,11.4417,93,11.1584,11.8534,AUD
07/19/2022 00:00:00,11.4958,93,10.9510,11.7938,AUD
07/18/2022 00:00:00,11.1109,93,10.8002,11.4657,AUD
07/17/2022 00:00:00,10.4500,94,10.3395,10.9111,AUD
07/16/2022 00:00:00,9.9753,91,9.6901,10.2017,AUD
07/15/2022 00:00:00,10.2841,92,10.0400,10.5682,AUD
07/14/2022 00:00:00,9.5344,93,9.3549,9.8010,AUD
07/13/2022 00:00:00,9.2325,93,9.0011,9.8650,AUD
07/12/2022 00:00:00,9.6765,93,9.4341,9.9423,AUD
07/11/2022 00:00:00,10.0934,90,9.8968,10.5171,AUD
07/10/2022 00:00:00,10.1725,94,10.0610,10.6399,AUD
07/09/2022 00:00:00,10.5994,93,10.4933,11.0432,AUD
07/08/2022 00:00:00,10.2819,93,10.1690,10.8971,AUD
07/07/2022 00:00:00,10.3730,93,10.1914,10.6596,AUD
07/06/2022 00:00:00,10.2571,92,9.9909,10.5599,AUD
07/05/2022 00:00:00,9.9188,93,9.7987,10.6171,AUD
07/04/2022 00:00:00,10.1775,93,9.7812,10.5373,AUD
07/03/2022 00:00:00,9.8427,93,9.7472,10.1837,AUD
07/02/2022 00:00:00,10.0546,93,9.7480,10.3371,AUD
07/01/2022 00:00:00,10.0198,89,9.6160,10.3794,AUD
06/30/2022 00:00:00,9.7394,93,9.1012,11.3000,AUD
06/29/2022 00:00:00,10.4493,90,10.2200,10.9066,AUD
06/28/2022 00:00:00,11.5394,93,11.0500,11.8317,AUD
06/27/2022 00:00:00,11.4387,93,11.3246,12.1606,AUD
06/26/2022 00:00:00,12.0316,93,11.6942,12.5298,AUD
06/25/2022 00:00:00,11.5973,93,11.3480,12.3636,AUD
06/24/2022 00:00:00,11.8947,93,11.3540,12.1689,AUD
06/23/2022 00:00:00,11.1143,93,10.9090,11.5527,AUD
06/22/2022 00:00:00,11.1547,87,10.5290,11.4926,AUD
06/21/2022 00:00:00,11.8205,91,11.3760,12.1519,AUD
06/20/2022 00:00:00,11.2985,93,10.4100,11.7768,AUD
06/19/2022 00:00:00,10.3836,92,9.9279,10.8580,AUD
06/18/2022 00:00:00,9.9050,93,9.5944,10.1849,AUD
06/17/2022 00:00:00,10.6560,87,10.2642,11.0300,AUD
06/16/2022 00:00:00,10.5921,91,10.3440,11.6547,AUD
06/15/2022 00:00:00,10.6171,90,9.8843,10.8961,AUD
06/14/2022 00:00:00,10.8628,92,10.2808,11.1880,AUD
06/13/2022 00:00:00,9.7447,87,9.1000,10.0426,AUD
06/12/2022 00:00:00,10.7677,94,10.6789,11.2606,AUD
06/11/2022 00:00:00,11.8366,93,11.5380,12.8870,AUD
06/10/2022 00:00:00,12.3790,91,12.1960,13.3192,AUD
06/09/2022 00:00:00,12.9547,92,12.6610,13.4274,AUD
06/08/2022 00:00:00,12.8513,93,12.4966,13.1506,AUD
06/07/2022 00:00:00,12.6953,93,12.4660,13.1062,AUD
06/06/2022 00:00:00,13.5449,93,13.3461,14.1327,AUD
06/05/2022 00:00:00,12.9932,93,12.8382,13.3826,AUD
06/04/2022 00:00:00,13.0353,91,12.7880,13.4723,AUD
06/03/2022 00:00:00,13.0081,93,12.7720,13.9461,AUD
06/02/2022 00:00:00,13.2448,93,13.0030,13.7961,AUD
06/01/2022 00:00:00,14.5862,93,14.2300,15.1814,AUD
05/31/2022 00:00:00,14.2988,93,13.9630,14.9366,AUD
05/30/2022 00:00:00,14.3784,92,13.9730,15.0035,AUD
05/29/2022 00:00:00,13.8992,93,13.1310,14.3486,AUD
05/28/2022 00:00:00,13.3788,91,12.7640,13.7444,AUD
05/27/2022 00:00:00,13.6993,89,12.0809,14.1597,AUD
05/26/2022 00:00:00,13.0210,86,12.5460,14.1090,AUD
05/25/2022 00:00:00,14.3166,92,13.9610,14.7204,AUD
05/24/2022 00:00:00,13.6462,93,13.5161,14.4941,AUD
05/23/2022 00:00:00,14.7758,92,14.3728,15.1891,AUD
05/22/2022 00:00:00,14.5432,93,14.1400,15.0606,AUD
05/21/2022 00:00:00,13.9730,93,13.7442,14.4060,AUD
05/20/2022 00:00:00,14.3145,91,13.7846,14.7919,AUD
05/19/2022 00:00:00,14.1607,93,13.4782,14.7916,AUD
05/18/2022 00:00:00,14.4611,93,14.3110,15.4478,AUD
05/17/2022 00:00:00,15.9713,93,15.3748,16.5423,AUD
05/16/2022 00:00:00,15.4268,92,15.2237,16.5244,AUD
05/15/2022 00:00:00,15.8888,94,15.7399,16.6420,AUD
05/14/2022 00:00:00,14.7252,94,14.4045,15.9622,AUD
05/13/2022 00:00:00,17.0094,93,14.4870,17.3614,AUD
05/12/2022 00:00:00,11.9009,90,11.1159,12.8610,AUD
05/11/2022 00:00:00,14.7436,92,11.9948,16.5913,AUD
05/10/2022 00:00:00,17.5738,94,16.6383,18.1955,AUD
05/09/2022 00:00:00,17.3150,93,16.8285,18.5586,AUD
05/08/2022 00:00:00,19.0564,93,18.7690,19.7819,AUD
05/07/2022 00:00:00,20.2265,94,19.9798,20.7772,AUD
05/06/2022 00:00:00,20.0791,92,19.7566,21.0918,AUD
05/05/2022 00:00:00,22.1089,93,21.8022,23.1472,AUD
05/04/2022 00:00:00,21.4486,93,21.1578,22.3574,AUD
05/03/2022 00:00:00,21.2659,93,20.9476,21.9856,AUD
05/02/2022 00:00:00,21.3203,91,20.8359,22.4003,AUD
05/01/2022 00:00:00,21.4218,94,21.1716,21.9923,AUD
04/30/2022 00:00:00,22.8296,93,22.5109,23.6590,AUD
04/29/2022 00:00:00,23.4297,93,22.6757,24.3662,AUD
04/28/2022 00:00:00,24.1681,93,23.6957,25.0250,AUD
04/27/2022 00:00:00,24.1722,91,23.5839,24.8321,AUD
04/26/2022 00:00:00,24.6443,93,24.3749,25.7670,AUD
04/25/2022 00:00:00,24.6285,93,23.8174,25.2997,AUD
04/24/2022 00:00:00,25.9436,93,25.4819,26.9146,AUD
04/23/2022 00:00:00,26.0981,92,25.1600,26.6236,AUD
04/22/2022 00:00:00,25.3870,93,24.8700,26.0277,AUD
04/21/2022 00:00:00,26.4415,91,25.5085,27.1782,AUD
04/20/2022 00:00:00,26.2301,93,25.5762,26.8615,AUD
04/19/2022 00:00:00,25.4872,91,24.4406,26.0890,AUD
04/18/2022 00:00:00,24.0405,91,23.3000,24.7264,AUD
04/17/2022 00:00:00,25.3694,94,25.0726,26.0696,AUD
04/16/2022 00:00:00,25.2326,94,24.6700,25.7616,AUD
04/15/2022 00:00:00,24.6174,94,24.2986,25.4547,AUD
04/14/2022 00:00:00,24.5749,94,24.2401,25.4776,AUD
04/13/2022 00:00:00,24.3488,86,23.5816,25.0601,AUD
04/12/2022 00:00:00,24.2868,94,23.6224,24.8262,AUD
04/11/2022 00:00:00,24.3629,94,23.7579,26.1110,AUD
04/10/2022 00:00:00,26.4497,94,26.1657,27.3245,AUD
04/09/2022 00:00:00,26.7291,94,26.3908,27.2701,AUD
04/08/2022 00:00:00,27.0176,93,26.6577,28.2599,AUD
04/07/2022 00:00:00,27.3843,92,26.8732,28.1752,AUD
04/06/2022 00:00:00,27.6734,93,27.1256,29.2931,AUD
04/05/2022 00:00:00,29.9733,93,29.3683,31.1803,AUD
04/04/2022 00:00:00,30.1738,92,29.7564,31.3043,AUD
04/03/2022 00:00:00,31.3600,94,30.6886,35.2249,AUD
04/02/2022 00:00:00,31.8947,92,29.8478,32.6186,AUD
04/01/2022 00:00:00,28.3487,93,27.5168,29.4886,AUD
03/31/2022 00:00:00,30.8057,93,30.3130,31.6703,AUD
03/30/2022 00:00:00,30.0500,93,29.4800,30.7098,AUD
03/29/2022 00:00:00,30.9406,93,29.9595,31.6261,AUD
03/28/2022 00:00:00,31.1028,93,30.1280,31.7517,AUD
03/27/2022 00:00:00,28.0016,94,27.6754,28.9958,AUD
03/26/2022 00:00:00,28.1033,94,27.4200,28.7176,AUD
03/25/2022 00:00:00,28.4507,93,27.5541,28.9897,AUD
03/24/2022 00:00:00,27.6445,94,27.3373,28.9642,AUD
03/23/2022 00:00:00,27.7035,93,26.8709,28.2470,AUD
03/22/2022 00:00:00,27.1161,92,26.6105,28.0323,AUD
03/21/2022 00:00:00,25.6209,92,25.2132,26.5614,AUD
03/20/2022 00:00:00,25.6087,94,25.1111,26.8257,AUD
03/19/2022 00:00:00,26.5757,93,25.4900,27.1488,AUD
03/18/2022 00:00:00,25.1143,93,24.8427,25.9876,AUD
03/17/2022 00:00:00,25.9779,93,25.5469,26.7887,AUD
03/16/2022 00:00:00,25.2850,93,25.0160,26.2344,AUD
03/15/2022 00:00:00,24.2994,93,23.6598,24.9149,AUD
03/14/2022 00:00:00,24.4357,93,24.0528,25.2685,AUD
03/13/2022 00:00:00,24.5667,94,24.2215,25.7130,AUD
03/12/2022 00:00:00,25.1082,94,24.8344,26.0590,AUD
03/11/2022 00:00:00,25.2527,94,23.5000,25.8451,AUD
03/10/2022 00:00:00,23.4591,93,22.9622,23.9996,AUD
03/09/2022 00:00:00,24.5169,93,24.1686,25.2834,AUD
03/08/2022 00:00:00,23.3344,93,22.5308,23.9285,AUD
03/07/2022 00:00:00,22.8631,93,21.9265,23.3334,AUD
03/06/2022 00:00:00,23.1306,94,22.5708,23.9105,AUD
03/05/2022 00:00:00,23.4797,94,22.6920,23.9881,AUD
03/04/2022 00:00:00,23.9160,94,23.0991,24.4921,AUD
03/03/2022 00:00:00,25.4858,93,24.8075,25.9980,AUD
03/02/2022 00:00:00,26.2251,94,25.6710,27.0496,AUD
03/01/2022 00:00:00,26.3214,93,25.3771,26.9540,AUD
02/28/2022 00:00:00,23.7064,94,23.4193,24.6733,AUD
02/27/2022 00:00:00,26.0825,93,24.4521,26.5734,AUD
02/26/2022 00:00:00,25.5872,94,24.4614,26.4712,AUD
02/25/2022 00:00:00,23.0850,94,22.0218,23.4822,AUD
02/24/2022 00:00:00,20.4870,92,19.6228,21.1382,AUD
02/23/2022 00:00:00,24.1931,94,22.8174,24.6449,AUD
02/22/2022 00:00:00,22.9413,94,22.0850,23.4018,AUD
02/21/2022 00:00:00,23.2148,94,22.8902,25.2168,AUD
02/20/2022 00:00:00,23.9944,93,23.2897,24.8468,AUD
02/19/2022 00:00:00,24.7086,94,24.3089,26.0540,AUD
02/18/2022 00:00:00,25.6624,94,25.1535,26.4716,AUD
