Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,6.4619,74,6.3109,6.6302,AUD
04/03/2023 00:00:00,6.4421,74,6.3349,6.7128,AUD
04/02/2023 00:00:00,6.5138,73,6.3709,6.7479,AUD
04/01/2023 00:00:00,6.4128,73,6.2383,6.5395,AUD
03/31/2023 00:00:00,6.2662,74,6.0417,6.3491,AUD
03/30/2023 00:00:00,6.2217,73,6.0511,6.3106,AUD
03/29/2023 00:00:00,6.2770,73,6.1642,6.5043,AUD
03/28/2023 00:00:00,6.1828,73,6.0495,6.3539,AUD
03/27/2023 00:00:00,6.1346,73,5.9812,6.2526,AUD
03/26/2023 00:00:00,6.3211,74,6.1945,6.4300,AUD
03/25/2023 00:00:00,6.3047,73,6.1956,6.4487,AUD
03/24/2023 00:00:00,6.2848,74,6.1125,6.4732,AUD
03/23/2023 00:00:00,6.1321,73,5.9833,6.2445,AUD
03/22/2023 00:00:00,6.1457,73,6.0282,6.3405,AUD
03/21/2023 00:00:00,6.2971,73,5.9141,6.3888,AUD
03/20/2023 00:00:00,6.3524,73,6.2263,6.5685,AUD
03/19/2023 00:00:00,6.5021,75,6.3476,6.6413,AUD
03/18/2023 00:00:00,6.8735,75,6.6672,6.9755,AUD
03/17/2023 00:00:00,6.5327,73,6.3250,6.7313,AUD
03/16/2023 00:00:00,6.4600,73,6.1930,6.7483,AUD
03/15/2023 00:00:00,6.5042,72,6.3005,6.8033,AUD
03/14/2023 00:00:00,6.8927,71,6.3656,7.0629,AUD
03/13/2023 00:00:00,6.4461,71,6.2897,6.8981,AUD
03/12/2023 00:00:00,5.9778,71,5.7885,6.1445,AUD
03/11/2023 00:00:00,5.6645,71,5.5350,6.2451,AUD
03/10/2023 00:00:00,6.0586,73,5.7788,6.2191,AUD
03/09/2023 00:00:00,6.6530,73,6.5194,6.9390,AUD
03/08/2023 00:00:00,7.0839,73,6.9439,7.2474,AUD
03/07/2023 00:00:00,7.1313,73,7.0009,7.4431,AUD
03/06/2023 00:00:00,7.2718,73,7.0785,7.3893,AUD
03/05/2023 00:00:00,7.3052,74,7.1160,7.4008,AUD
03/04/2023 00:00:00,7.2221,74,7.0715,7.3678,AUD
03/03/2023 00:00:00,7.3177,73,7.0832,7.5511,AUD
03/02/2023 00:00:00,7.5011,73,7.3638,7.6666,AUD
03/01/2023 00:00:00,7.7087,73,7.5995,7.9351,AUD
02/28/2023 00:00:00,7.6370,73,7.3955,7.7722,AUD
02/27/2023 00:00:00,7.7734,74,7.5895,7.9976,AUD
02/26/2023 00:00:00,7.6613,73,7.5063,7.8159,AUD
02/25/2023 00:00:00,7.6304,73,7.4523,7.8008,AUD
02/24/2023 00:00:00,8.1939,73,7.9819,8.3577,AUD
02/23/2023 00:00:00,8.2782,73,8.0452,8.4888,AUD
02/22/2023 00:00:00,8.1578,74,7.9223,8.3320,AUD
02/21/2023 00:00:00,8.4586,73,8.2770,8.8369,AUD
02/20/2023 00:00:00,8.6423,73,8.3793,8.8497,AUD
02/19/2023 00:00:00,8.4406,74,8.1646,8.6058,AUD
02/18/2023 00:00:00,8.3097,74,8.0503,8.4251,AUD
02/17/2023 00:00:00,8.0368,73,7.7601,8.1664,AUD
02/16/2023 00:00:00,8.3537,73,8.1080,8.5069,AUD
02/15/2023 00:00:00,7.9235,73,7.5479,8.0451,AUD
02/14/2023 00:00:00,7.3847,73,7.1395,7.5000,AUD
02/13/2023 00:00:00,7.4517,74,7.1664,7.8680,AUD
02/12/2023 00:00:00,7.7215,74,7.5632,7.8943,AUD
02/11/2023 00:00:00,7.5633,74,7.3335,7.7267,AUD
02/10/2023 00:00:00,7.3439,74,7.2490,7.5938,AUD
02/09/2023 00:00:00,8.2071,74,8.0248,8.3868,AUD
02/07/2023 00:00:00,8.3868,74,8.1464,8.5749,AUD
02/06/2023 00:00:00,8.4007,74,8.1236,8.5547,AUD
02/05/2023 00:00:00,8.3312,72,8.1938,8.7880,AUD
02/04/2023 00:00:00,8.7040,73,8.5213,8.8387,AUD
02/03/2023 00:00:00,8.5615,74,8.2824,8.7059,AUD
02/02/2023 00:00:00,8.8188,73,8.6293,8.9749,AUD
02/01/2023 00:00:00,8.3706,74,8.1837,8.5310,AUD
01/31/2023 00:00:00,8.4232,74,8.2216,8.5505,AUD
01/30/2023 00:00:00,8.5720,74,8.4037,9.1270,AUD
01/29/2023 00:00:00,8.7144,75,8.4567,8.8651,AUD
01/28/2023 00:00:00,8.8959,76,8.6417,9.0968,AUD
01/27/2023 00:00:00,8.9481,74,8.8192,9.2333,AUD
01/26/2023 00:00:00,8.6978,74,8.4424,8.9049,AUD
01/25/2023 00:00:00,8.2230,75,7.6844,8.3174,AUD
01/24/2023 00:00:00,8.3474,74,8.1331,8.5266,AUD
01/23/2023 00:00:00,8.3864,74,8.2128,8.7314,AUD
01/22/2023 00:00:00,8.0686,75,7.9259,8.4187,AUD
01/21/2023 00:00:00,7.6320,74,7.4037,7.9733,AUD
01/20/2023 00:00:00,7.2603,73,6.9594,7.3803,AUD
01/19/2023 00:00:00,6.7335,73,6.6096,6.9448,AUD
01/18/2023 00:00:00,6.9914,73,6.7871,7.1748,AUD
01/17/2023 00:00:00,7.3474,73,7.1359,7.4862,AUD
01/16/2023 00:00:00,7.2300,73,7.1209,7.6565,AUD
01/15/2023 00:00:00,7.3148,73,7.0614,7.4585,AUD
01/14/2023 00:00:00,7.5500,74,7.2121,8.1250,AUD
01/13/2023 00:00:00,6.9381,74,6.8246,7.1729,AUD
01/12/2023 00:00:00,6.9188,73,6.7160,7.2530,AUD
