Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,4.0537,73,3.9484,4.1622,AUD
04/04/2023 00:00:00,3.7926,74,3.5415,3.9331,AUD
04/03/2023 00:00:00,3.6842,74,3.5487,3.7553,AUD
04/02/2023 00:00:00,3.6495,73,3.5455,3.7224,AUD
04/01/2023 00:00:00,3.6288,73,3.5659,3.7625,AUD
03/31/2023 00:00:00,3.6007,73,3.4020,3.6644,AUD
03/30/2023 00:00:00,3.5338,73,3.4709,3.6560,AUD
03/29/2023 00:00:00,3.7036,73,3.5304,3.8188,AUD
03/28/2023 00:00:00,3.2081,73,3.0617,3.2590,AUD
03/27/2023 00:00:00,3.3371,73,3.1864,3.4337,AUD
03/26/2023 00:00:00,3.3790,74,3.1970,3.4344,AUD
03/25/2023 00:00:00,3.1697,73,3.1005,3.2980,AUD
03/24/2023 00:00:00,3.3334,74,3.2493,3.5094,AUD
03/23/2023 00:00:00,3.5057,73,3.4503,3.6263,AUD
03/22/2023 00:00:00,3.5826,73,3.4824,3.6605,AUD
03/21/2023 00:00:00,3.6961,73,3.3441,3.7540,AUD
03/20/2023 00:00:00,3.6648,73,3.5901,3.8185,AUD
03/19/2023 00:00:00,3.7756,75,3.6789,3.8659,AUD
03/18/2023 00:00:00,4.1046,76,3.9107,4.2176,AUD
03/17/2023 00:00:00,3.7526,73,3.6568,3.9303,AUD
03/16/2023 00:00:00,3.6617,73,3.5192,3.7855,AUD
03/15/2023 00:00:00,4.1477,72,3.9960,4.3308,AUD
03/14/2023 00:00:00,4.2986,72,3.8741,4.4003,AUD
03/13/2023 00:00:00,3.7809,72,3.6538,4.0344,AUD
03/12/2023 00:00:00,3.2192,71,3.1541,3.3494,AUD
03/11/2023 00:00:00,3.2447,72,3.1872,3.5803,AUD
03/10/2023 00:00:00,3.3852,73,3.1791,3.5470,AUD
03/09/2023 00:00:00,3.5637,73,3.4969,3.7002,AUD
03/08/2023 00:00:00,3.8698,73,3.7801,3.9951,AUD
03/07/2023 00:00:00,3.9027,73,3.8128,4.0516,AUD
03/06/2023 00:00:00,3.8414,73,3.7356,3.9122,AUD
03/05/2023 00:00:00,3.9758,75,3.8132,4.0909,AUD
03/04/2023 00:00:00,4.0049,73,3.9093,4.1718,AUD
03/03/2023 00:00:00,4.4768,74,4.3131,4.6153,AUD
03/02/2023 00:00:00,4.3543,73,4.2594,4.4808,AUD
03/01/2023 00:00:00,4.5488,73,4.4838,4.7479,AUD
02/28/2023 00:00:00,4.7011,73,4.5329,4.8167,AUD
02/27/2023 00:00:00,4.6859,74,4.4476,4.7695,AUD
02/26/2023 00:00:00,4.5767,74,4.4043,4.7153,AUD
02/25/2023 00:00:00,4.2793,74,4.0320,4.3342,AUD
02/24/2023 00:00:00,4.3831,74,4.2709,4.5126,AUD
02/23/2023 00:00:00,4.7039,74,4.4163,4.7748,AUD
02/22/2023 00:00:00,4.2220,73,3.8520,4.3546,AUD
02/21/2023 00:00:00,4.0841,73,3.9919,4.4304,AUD
02/20/2023 00:00:00,4.4080,73,4.3156,4.5471,AUD
02/19/2023 00:00:00,4.5918,74,4.5270,4.8136,AUD
02/18/2023 00:00:00,4.6528,73,4.3497,4.7249,AUD
02/17/2023 00:00:00,4.2561,74,4.0580,4.4032,AUD
02/16/2023 00:00:00,4.0330,73,3.9196,4.1440,AUD
02/15/2023 00:00:00,4.0488,74,3.6543,4.1566,AUD
02/14/2023 00:00:00,3.4158,74,3.3575,3.5638,AUD
02/13/2023 00:00:00,3.3648,73,3.2212,3.5937,AUD
02/12/2023 00:00:00,3.6796,74,3.5697,3.7971,AUD
02/11/2023 00:00:00,3.3359,74,3.2197,3.4218,AUD
02/10/2023 00:00:00,3.4810,73,3.3732,3.9615,AUD
02/09/2023 00:00:00,3.8215,75,3.7511,4.2528,AUD
02/07/2023 00:00:00,3.5318,74,3.3503,3.6865,AUD
02/06/2023 00:00:00,3.1516,74,2.9207,3.2424,AUD
02/05/2023 00:00:00,2.9519,75,2.9187,3.2745,AUD
02/04/2023 00:00:00,3.3643,74,3.2209,3.4058,AUD
02/03/2023 00:00:00,3.1969,75,3.0832,3.2733,AUD
02/02/2023 00:00:00,3.3063,74,3.2142,3.3864,AUD
02/01/2023 00:00:00,3.0773,74,3.0090,3.1695,AUD
01/31/2023 00:00:00,2.9993,74,2.9446,3.1089,AUD
01/30/2023 00:00:00,3.0233,74,2.9620,3.2688,AUD
01/29/2023 00:00:00,3.2502,75,3.1294,3.2940,AUD
01/28/2023 00:00:00,3.2395,75,3.1930,3.4484,AUD
01/27/2023 00:00:00,3.2453,74,3.1731,3.3443,AUD
01/26/2023 00:00:00,3.4607,74,3.3629,3.6299,AUD
01/25/2023 00:00:00,3.4643,74,3.1926,3.5111,AUD
01/24/2023 00:00:00,3.8539,74,3.6557,3.9769,AUD
01/23/2023 00:00:00,3.5621,74,3.3971,3.6653,AUD
01/22/2023 00:00:00,3.4138,74,3.3241,3.5774,AUD
01/21/2023 00:00:00,3.3216,75,3.2162,3.4936,AUD
01/20/2023 00:00:00,2.9167,73,2.8341,2.9821,AUD
01/19/2023 00:00:00,2.7815,73,2.7225,3.0458,AUD
01/18/2023 00:00:00,2.9967,74,2.8724,3.0618,AUD
01/17/2023 00:00:00,3.0308,73,2.9699,3.1644,AUD
01/16/2023 00:00:00,3.0675,74,3.0081,3.2504,AUD
01/15/2023 00:00:00,3.2098,73,3.1456,3.3780,AUD
01/14/2023 00:00:00,3.1657,74,2.9566,3.4815,AUD
01/13/2023 00:00:00,2.8133,74,2.7629,2.9413,AUD
01/12/2023 00:00:00,2.6640,73,2.5847,2.7443,AUD
