Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1252,72,0.1216,0.1288,AUD
04/03/2023 00:00:00,0.1248,72,0.1213,0.1286,AUD
04/02/2023 00:00:00,0.1298,71,0.1272,0.1334,AUD
04/01/2023 00:00:00,0.1309,73,0.1279,0.1337,AUD
03/31/2023 00:00:00,0.1251,73,0.1211,0.1274,AUD
03/30/2023 00:00:00,0.1276,71,0.1245,0.1307,AUD
03/29/2023 00:00:00,0.1286,72,0.1250,0.1312,AUD
03/28/2023 00:00:00,0.1225,71,0.1188,0.1261,AUD
03/27/2023 00:00:00,0.1303,73,0.1259,0.1342,AUD
03/26/2023 00:00:00,0.1360,73,0.1309,0.1404,AUD
03/25/2023 00:00:00,0.1232,73,0.1208,0.1270,AUD
03/24/2023 00:00:00,0.1273,73,0.1246,0.1305,AUD
03/23/2023 00:00:00,0.1268,72,0.1243,0.1296,AUD
03/22/2023 00:00:00,0.1307,74,0.1286,0.1349,AUD
03/21/2023 00:00:00,0.1348,71,0.1293,0.1384,AUD
03/20/2023 00:00:00,0.1391,73,0.1338,0.1434,AUD
03/19/2023 00:00:00,0.1378,74,0.1353,0.1437,AUD
03/18/2023 00:00:00,0.1384,73,0.1275,0.1415,AUD
03/17/2023 00:00:00,0.1251,72,0.1211,0.1293,AUD
03/16/2023 00:00:00,0.1220,73,0.1198,0.1264,AUD
03/15/2023 00:00:00,0.1297,72,0.1252,0.1335,AUD
03/14/2023 00:00:00,0.1282,70,0.1199,0.1313,AUD
03/13/2023 00:00:00,0.1195,69,0.1155,0.1228,AUD
03/12/2023 00:00:00,0.1126,71,0.1093,0.1150,AUD
03/11/2023 00:00:00,0.1111,70,0.1083,0.1186,AUD
03/10/2023 00:00:00,0.1131,72,0.1087,0.1193,AUD
03/09/2023 00:00:00,0.1298,73,0.1278,0.1341,AUD
03/08/2023 00:00:00,0.1357,73,0.1329,0.1393,AUD
03/07/2023 00:00:00,0.1367,70,0.1314,0.1395,AUD
03/06/2023 00:00:00,0.1334,72,0.1298,0.1358,AUD
03/05/2023 00:00:00,0.1361,74,0.1342,0.1397,AUD
03/04/2023 00:00:00,0.1386,73,0.1314,0.1424,AUD
03/03/2023 00:00:00,0.1318,74,0.1300,0.1383,AUD
03/02/2023 00:00:00,0.1443,73,0.1415,0.1505,AUD
03/01/2023 00:00:00,0.1481,73,0.1455,0.1536,AUD
02/28/2023 00:00:00,0.1470,73,0.1435,0.1504,AUD
02/27/2023 00:00:00,0.1516,73,0.1479,0.1549,AUD
02/26/2023 00:00:00,0.1543,73,0.1518,0.1590,AUD
02/25/2023 00:00:00,0.1581,72,0.1551,0.1699,AUD
02/24/2023 00:00:00,0.1721,73,0.1686,0.1843,AUD
02/23/2023 00:00:00,0.1513,73,0.1469,0.1605,AUD
02/22/2023 00:00:00,0.1515,73,0.1459,0.1560,AUD
02/21/2023 00:00:00,0.1645,73,0.1596,0.1728,AUD
02/20/2023 00:00:00,0.1632,73,0.1547,0.1780,AUD
02/19/2023 00:00:00,0.1468,74,0.1399,0.1517,AUD
02/18/2023 00:00:00,0.1430,74,0.1402,0.1458,AUD
02/17/2023 00:00:00,0.1450,72,0.1379,0.1481,AUD
02/16/2023 00:00:00,0.1392,72,0.1355,0.1443,AUD
02/15/2023 00:00:00,0.1358,72,0.1293,0.1384,AUD
02/14/2023 00:00:00,0.1282,72,0.1243,0.1306,AUD
02/13/2023 00:00:00,0.1273,73,0.1243,0.1343,AUD
02/12/2023 00:00:00,0.1339,73,0.1318,0.1374,AUD
02/11/2023 00:00:00,0.1338,73,0.1316,0.1378,AUD
02/10/2023 00:00:00,0.1310,73,0.1289,0.1347,AUD
02/09/2023 00:00:00,0.1375,73,0.1340,0.1415,AUD
02/07/2023 00:00:00,0.1458,73,0.1425,0.1497,AUD
02/06/2023 00:00:00,0.1425,73,0.1404,0.1508,AUD
02/05/2023 00:00:00,0.1426,73,0.1387,0.1621,AUD
02/04/2023 00:00:00,0.1385,72,0.1349,0.1408,AUD
02/03/2023 00:00:00,0.1350,73,0.1305,0.1372,AUD
02/02/2023 00:00:00,0.1328,73,0.1284,0.1353,AUD
02/01/2023 00:00:00,0.1287,73,0.1257,0.1320,AUD
01/31/2023 00:00:00,0.1358,73,0.1268,0.1428,AUD
01/30/2023 00:00:00,0.1253,72,0.1218,0.1327,AUD
01/29/2023 00:00:00,0.1317,74,0.1278,0.1335,AUD
01/28/2023 00:00:00,0.1306,74,0.1289,0.1350,AUD
01/27/2023 00:00:00,0.1299,72,0.1270,0.1331,AUD
01/26/2023 00:00:00,0.1327,73,0.1285,0.1355,AUD
01/25/2023 00:00:00,0.1350,72,0.1321,0.1476,AUD
01/24/2023 00:00:00,0.1315,73,0.1291,0.1383,AUD
01/23/2023 00:00:00,0.1266,72,0.1226,0.1295,AUD
01/22/2023 00:00:00,0.1251,75,0.1221,0.1304,AUD
01/21/2023 00:00:00,0.1251,73,0.1216,0.1301,AUD
01/20/2023 00:00:00,0.1205,72,0.1173,0.1231,AUD
01/19/2023 00:00:00,0.1171,74,0.1149,0.1213,AUD
01/18/2023 00:00:00,0.1224,72,0.1202,0.1275,AUD
01/17/2023 00:00:00,0.1313,71,0.1288,0.1399,AUD
01/16/2023 00:00:00,0.1268,72,0.1154,0.1311,AUD
01/15/2023 00:00:00,0.1169,72,0.1129,0.1203,AUD
01/14/2023 00:00:00,0.1181,72,0.1132,0.1238,AUD
01/13/2023 00:00:00,0.1120,72,0.1093,0.1150,AUD
01/12/2023 00:00:00,0.1115,72,0.1093,0.1154,AUD
01/11/2023 00:00:00,0.1114,71,0.1076,0.1134,AUD
01/10/2023 00:00:00,0.1109,71,0.1067,0.1130,AUD
01/09/2023 00:00:00,0.1078,72,0.1050,0.1115,AUD
01/08/2023 00:00:00,0.1053,71,0.1026,0.1074,AUD
01/07/2023 00:00:00,0.1053,73,0.1036,0.1079,AUD
01/06/2023 00:00:00,0.1053,72,0.1030,0.1088,AUD
01/05/2023 00:00:00,0.1059,72,0.1042,0.1103,AUD
01/04/2023 00:00:00,0.1062,72,0.1034,0.1090,AUD
01/03/2023 00:00:00,0.1082,70,0.1044,0.1105,AUD
01/02/2023 00:00:00,0.1058,72,0.1005,0.1093,AUD
01/01/2023 00:00:00,0.1039,71,0.1015,0.1059,AUD
12/31/2022 00:00:00,0.1040,72,0.1010,0.1058,AUD
12/30/2022 00:00:00,0.1042,73,0.1010,0.1059,AUD
12/29/2022 00:00:00,0.1056,72,0.1022,0.1078,AUD
12/28/2022 00:00:00,0.1082,71,0.1059,0.1122,AUD
12/27/2022 00:00:00,0.1120,72,0.1090,0.1141,AUD
12/26/2022 00:00:00,0.1118,73,0.1096,0.1154,AUD
12/25/2022 00:00:00,0.1124,72,0.1104,0.1149,AUD
12/24/2022 00:00:00,0.1124,72,0.1100,0.1146,AUD
12/23/2022 00:00:00,0.1145,73,0.1112,0.1163,AUD
12/22/2022 00:00:00,0.1102,72,0.1076,0.1136,AUD
12/21/2022 00:00:00,0.1128,70,0.1103,0.1159,AUD
12/20/2022 00:00:00,0.1140,73,0.1115,0.1184,AUD
12/19/2022 00:00:00,0.1174,72,0.1072,0.1280,AUD
12/18/2022 00:00:00,0.1102,74,0.1078,0.1141,AUD
12/17/2022 00:00:00,0.1108,73,0.1091,0.1147,AUD
12/16/2022 00:00:00,0.1191,73,0.1170,0.1260,AUD
12/15/2022 00:00:00,0.1234,71,0.1196,0.1264,AUD
12/14/2022 00:00:00,0.1249,72,0.1204,0.1274,AUD
12/13/2022 00:00:00,0.1226,72,0.1167,0.1252,AUD
12/12/2022 00:00:00,0.1250,73,0.1217,0.1276,AUD
12/11/2022 00:00:00,0.1319,73,0.1293,0.1348,AUD
12/10/2022 00:00:00,0.1328,73,0.1294,0.1352,AUD
12/09/2022 00:00:00,0.1356,72,0.1330,0.1410,AUD
12/08/2022 00:00:00,0.1336,72,0.1308,0.1382,AUD
12/07/2022 00:00:00,0.1381,72,0.1306,0.1413,AUD
12/06/2022 00:00:00,0.1363,71,0.1326,0.1397,AUD
12/05/2022 00:00:00,0.1373,73,0.1324,0.1410,AUD
12/04/2022 00:00:00,0.1331,72,0.1298,0.1366,AUD
12/03/2022 00:00:00,0.1353,72,0.1317,0.1383,AUD
12/02/2022 00:00:00,0.1348,73,0.1323,0.1378,AUD
12/01/2022 00:00:00,0.1374,72,0.1341,0.1416,AUD
11/30/2022 00:00:00,0.1383,73,0.1362,0.1466,AUD
11/29/2022 00:00:00,0.1398,72,0.1333,0.1442,AUD
11/28/2022 00:00:00,0.1318,72,0.1289,0.1401,AUD
11/27/2022 00:00:00,0.1388,73,0.1359,0.1493,AUD
11/26/2022 00:00:00,0.1488,73,0.1332,0.1540,AUD
11/25/2022 00:00:00,0.1290,72,0.1239,0.1332,AUD
11/24/2022 00:00:00,0.1325,72,0.1272,0.1348,AUD
11/23/2022 00:00:00,0.1328,72,0.1298,0.1428,AUD
11/22/2022 00:00:00,0.1287,71,0.1232,0.1380,AUD
11/21/2022 00:00:00,0.1215,71,0.1102,0.1243,AUD
11/20/2022 00:00:00,0.1211,71,0.1172,0.1360,AUD
11/19/2022 00:00:00,0.1235,73,0.1185,0.1286,AUD
11/18/2022 00:00:00,0.1288,72,0.1260,0.1324,AUD
11/17/2022 00:00:00,0.1337,73,0.1274,0.1417,AUD
11/16/2022 00:00:00,0.1307,72,0.1269,0.1376,AUD
11/15/2022 00:00:00,0.1509,72,0.1474,0.1634,AUD
11/14/2022 00:00:00,0.1235,71,0.1154,0.1279,AUD
11/13/2022 00:00:00,0.1066,72,0.1036,0.1135,AUD
11/12/2022 00:00:00,0.1086,72,0.1038,0.1108,AUD
11/11/2022 00:00:00,0.1233,72,0.1159,0.1260,AUD
11/10/2022 00:00:00,0.1236,69,0.1157,0.1330,AUD
11/09/2022 00:00:00,0.1221,72,0.1118,0.1333,AUD
11/08/2022 00:00:00,0.1625,73,0.1583,0.1709,AUD
11/07/2022 00:00:00,0.2069,73,0.1886,0.2120,AUD
11/06/2022 00:00:00,0.1726,73,0.1695,0.1766,AUD
11/05/2022 00:00:00,0.1781,73,0.1747,0.1868,AUD
11/04/2022 00:00:00,0.1761,73,0.1720,0.1817,AUD
11/03/2022 00:00:00,0.1809,73,0.1776,0.1940,AUD
11/02/2022 00:00:00,0.1759,72,0.1731,0.1885,AUD
11/01/2022 00:00:00,0.1931,72,0.1876,0.2087,AUD
10/31/2022 00:00:00,0.1880,73,0.1820,0.1944,AUD
10/30/2022 00:00:00,0.1923,73,0.1874,0.2057,AUD
10/29/2022 00:00:00,0.2063,73,0.1924,0.2105,AUD
10/28/2022 00:00:00,0.2228,73,0.2175,0.2334,AUD
10/27/2022 00:00:00,0.2521,72,0.2440,0.2592,AUD
10/26/2022 00:00:00,0.2625,73,0.2567,0.2717,AUD
10/25/2022 00:00:00,0.2815,73,0.2711,0.2902,AUD
10/24/2022 00:00:00,0.2926,73,0.2808,0.3020,AUD
10/23/2022 00:00:00,0.2775,72,0.2695,0.3076,AUD
10/22/2022 00:00:00,0.2719,73,0.2448,0.2957,AUD
10/21/2022 00:00:00,0.2676,72,0.2585,0.2868,AUD
10/20/2022 00:00:00,0.2872,73,0.2804,0.3133,AUD
10/19/2022 00:00:00,0.2534,73,0.2496,0.2694,AUD
10/18/2022 00:00:00,0.2831,73,0.2761,0.3289,AUD
10/17/2022 00:00:00,0.2751,73,0.2375,0.2904,AUD
10/16/2022 00:00:00,0.2189,73,0.2141,0.2566,AUD
10/15/2022 00:00:00,0.2627,70,0.2570,0.3097,AUD
10/14/2022 00:00:00,0.3363,73,0.2292,0.3848,AUD
10/13/2022 00:00:00,0.1839,70,0.1459,0.2113,AUD
10/12/2022 00:00:00,0.1189,72,0.1161,0.1282,AUD
10/11/2022 00:00:00,0.1243,72,0.1202,0.1423,AUD
10/10/2022 00:00:00,0.1305,72,0.0971,0.1551,AUD
10/09/2022 00:00:00,0.1024,73,0.0983,0.1054,AUD
10/08/2022 00:00:00,0.0997,73,0.0971,0.1016,AUD
10/07/2022 00:00:00,0.0992,71,0.0962,0.1072,AUD
10/06/2022 00:00:00,0.0975,72,0.0945,0.0995,AUD
10/05/2022 00:00:00,0.0967,72,0.0948,0.0999,AUD
10/04/2022 00:00:00,0.0980,73,0.0945,0.1004,AUD
10/03/2022 00:00:00,0.0961,73,0.0942,0.0987,AUD
10/02/2022 00:00:00,0.0974,72,0.0954,0.0995,AUD
10/01/2022 00:00:00,0.0974,72,0.0956,0.0998,AUD
09/30/2022 00:00:00,0.0966,73,0.0941,0.0985,AUD
09/29/2022 00:00:00,0.0957,72,0.0936,0.1005,AUD
09/28/2022 00:00:00,0.0967,72,0.0932,0.1091,AUD
09/27/2022 00:00:00,0.0977,72,0.0956,0.1013,AUD
09/26/2022 00:00:00,0.0957,72,0.0931,0.0986,AUD
09/25/2022 00:00:00,0.0970,72,0.0953,0.1022,AUD
09/24/2022 00:00:00,0.0965,72,0.0935,0.0981,AUD
09/23/2022 00:00:00,0.0937,73,0.0922,0.0978,AUD
09/22/2022 00:00:00,0.0955,73,0.0934,0.0996,AUD
09/21/2022 00:00:00,0.1001,72,0.0955,0.1037,AUD
09/20/2022 00:00:00,0.1191,71,0.0924,0.1323,AUD
09/19/2022 00:00:00,0.0938,73,0.0902,0.0960,AUD
09/18/2022 00:00:00,0.1009,72,0.0984,0.1041,AUD
09/17/2022 00:00:00,0.1032,72,0.0983,0.1050,AUD
09/16/2022 00:00:00,0.0994,72,0.0978,0.1053,AUD
09/15/2022 00:00:00,0.1031,72,0.0971,0.1153,AUD
09/14/2022 00:00:00,0.1016,73,0.0996,0.1049,AUD
09/13/2022 00:00:00,0.1029,70,0.1003,0.1088,AUD
09/12/2022 00:00:00,0.1098,71,0.1067,0.1121,AUD
09/11/2022 00:00:00,0.1115,73,0.1096,0.1145,AUD
09/10/2022 00:00:00,0.1126,72,0.1106,0.1167,AUD
09/09/2022 00:00:00,0.1139,72,0.1101,0.1162,AUD
09/08/2022 00:00:00,0.1096,72,0.1050,0.1131,AUD
09/07/2022 00:00:00,0.1061,71,0.1029,0.1080,AUD
09/06/2022 00:00:00,0.1116,72,0.1096,0.1152,AUD
09/05/2022 00:00:00,0.1106,73,0.1085,0.1140,AUD
09/04/2022 00:00:00,0.1153,73,0.1123,0.1181,AUD
09/03/2022 00:00:00,0.1171,80,0.1162,0.1171,AUD
09/02/2022 00:00:00,0.1178,73,0.1142,0.1230,AUD
09/01/2022 00:00:00,0.1167,73,0.1136,0.1194,AUD
08/31/2022 00:00:00,0.1163,72,0.1127,0.1190,AUD
08/30/2022 00:00:00,0.1163,73,0.1141,0.1196,AUD
08/29/2022 00:00:00,0.1161,73,0.1123,0.1194,AUD
08/28/2022 00:00:00,0.1159,72,0.1133,0.1190,AUD
08/27/2022 00:00:00,0.1153,73,0.1126,0.1226,AUD
08/26/2022 00:00:00,0.1239,72,0.1195,0.1283,AUD
08/25/2022 00:00:00,0.1201,72,0.1174,0.1228,AUD
08/24/2022 00:00:00,0.1190,73,0.1163,0.1223,AUD
08/23/2022 00:00:00,0.1187,72,0.1155,0.1222,AUD
08/22/2022 00:00:00,0.1200,73,0.1161,0.1229,AUD
08/21/2022 00:00:00,0.1223,72,0.1184,0.1255,AUD
08/20/2022 00:00:00,0.1246,72,0.1201,0.1293,AUD
08/19/2022 00:00:00,0.1182,72,0.1150,0.1224,AUD
08/18/2022 00:00:00,0.1305,73,0.1271,0.1367,AUD
08/17/2022 00:00:00,0.1365,71,0.1340,0.1425,AUD
08/16/2022 00:00:00,0.1402,72,0.1370,0.1440,AUD
08/15/2022 00:00:00,0.1410,73,0.1371,0.1440,AUD
08/14/2022 00:00:00,0.1443,72,0.1418,0.1523,AUD
08/13/2022 00:00:00,0.1429,73,0.1406,0.1472,AUD
08/12/2022 00:00:00,0.1440,73,0.1375,0.1492,AUD
08/11/2022 00:00:00,0.1391,72,0.1368,0.1428,AUD
08/10/2022 00:00:00,0.1418,72,0.1261,0.1443,AUD
08/09/2022 00:00:00,0.1371,71,0.1345,0.1436,AUD
08/08/2022 00:00:00,0.1462,74,0.1420,0.1506,AUD
08/07/2022 00:00:00,0.1436,72,0.1397,0.1467,AUD
08/06/2022 00:00:00,0.1423,73,0.1347,0.1467,AUD
08/05/2022 00:00:00,0.1366,73,0.1342,0.1406,AUD
08/04/2022 00:00:00,0.1364,73,0.1331,0.1393,AUD
08/03/2022 00:00:00,0.1410,69,0.1356,0.1444,AUD
08/02/2022 00:00:00,0.1347,72,0.1321,0.1399,AUD
08/01/2022 00:00:00,0.1444,70,0.1336,0.1633,AUD
07/31/2022 00:00:00,0.1359,72,0.1296,0.1397,AUD
07/30/2022 00:00:00,0.1334,73,0.1299,0.1361,AUD
07/29/2022 00:00:00,0.1321,74,0.1274,0.1362,AUD
07/28/2022 00:00:00,0.1277,72,0.1247,0.1315,AUD
07/27/2022 00:00:00,0.1262,73,0.1220,0.1298,AUD
07/26/2022 00:00:00,0.1230,73,0.1198,0.1277,AUD
07/25/2022 00:00:00,0.1319,73,0.1295,0.1446,AUD
07/24/2022 00:00:00,0.1316,73,0.1292,0.1362,AUD
07/23/2022 00:00:00,0.1289,71,0.1249,0.1337,AUD
07/22/2022 00:00:00,0.1310,73,0.1290,0.1375,AUD
07/21/2022 00:00:00,0.1305,71,0.1270,0.1348,AUD
07/20/2022 00:00:00,0.1401,67,0.1341,0.1450,AUD
07/19/2022 00:00:00,0.1420,71,0.1303,0.1471,AUD
07/18/2022 00:00:00,0.1377,72,0.1336,0.1419,AUD
07/17/2022 00:00:00,0.1309,71,0.1285,0.1369,AUD
07/16/2022 00:00:00,0.1284,74,0.1237,0.1317,AUD
07/15/2022 00:00:00,0.1301,70,0.1269,0.1350,AUD
07/14/2022 00:00:00,0.1277,72,0.1217,0.1315,AUD
07/13/2022 00:00:00,0.1231,70,0.1187,0.1285,AUD
07/12/2022 00:00:00,0.1268,71,0.1244,0.1324,AUD
07/11/2022 00:00:00,0.1293,72,0.1192,0.1316,AUD
07/10/2022 00:00:00,0.1229,72,0.1206,0.1288,AUD
07/09/2022 00:00:00,0.1278,72,0.1252,0.1333,AUD
07/08/2022 00:00:00,0.1254,71,0.1225,0.1306,AUD
07/07/2022 00:00:00,0.1292,72,0.1248,0.1326,AUD
07/06/2022 00:00:00,0.1241,70,0.1192,0.1270,AUD
07/05/2022 00:00:00,0.1218,71,0.1191,0.1281,AUD
07/04/2022 00:00:00,0.1231,72,0.1199,0.1267,AUD
07/03/2022 00:00:00,0.1271,73,0.1252,0.1335,AUD
07/02/2022 00:00:00,0.1289,71,0.1260,0.1355,AUD
07/01/2022 00:00:00,0.1263,70,0.1222,0.1335,AUD
06/30/2022 00:00:00,0.1150,70,0.1122,0.1204,AUD
06/29/2022 00:00:00,0.1263,70,0.1217,0.1297,AUD
06/28/2022 00:00:00,0.1284,71,0.1249,0.1335,AUD
06/27/2022 00:00:00,0.1267,71,0.1240,0.1333,AUD
06/26/2022 00:00:00,0.1270,70,0.1237,0.1323,AUD
06/25/2022 00:00:00,0.1234,68,0.1197,0.1301,AUD
06/24/2022 00:00:00,0.1244,71,0.1192,0.1281,AUD
06/23/2022 00:00:00,0.1198,72,0.1176,0.1251,AUD
06/22/2022 00:00:00,0.1202,72,0.1159,0.1229,AUD
06/21/2022 00:00:00,0.1222,70,0.1166,0.1247,AUD
06/20/2022 00:00:00,0.1176,73,0.1132,0.1234,AUD
06/19/2022 00:00:00,0.1108,71,0.1058,0.1181,AUD
06/18/2022 00:00:00,0.1111,71,0.1073,0.1158,AUD
06/17/2022 00:00:00,0.1147,70,0.1095,0.1213,AUD
06/16/2022 00:00:00,0.1127,70,0.1103,0.1267,AUD
06/15/2022 00:00:00,0.1193,71,0.1060,0.1309,AUD
06/14/2022 00:00:00,0.1146,71,0.1093,0.1186,AUD
06/13/2022 00:00:00,0.1185,69,0.1123,0.1243,AUD
06/12/2022 00:00:00,0.1255,72,0.1215,0.1299,AUD
06/11/2022 00:00:00,0.1334,73,0.1306,0.1429,AUD
06/10/2022 00:00:00,0.1398,71,0.1366,0.1468,AUD
06/09/2022 00:00:00,0.1425,71,0.1387,0.1467,AUD
06/08/2022 00:00:00,0.1408,71,0.1351,0.1448,AUD
06/07/2022 00:00:00,0.1374,72,0.1336,0.1421,AUD
06/06/2022 00:00:00,0.1450,70,0.1413,0.1490,AUD
06/05/2022 00:00:00,0.1381,69,0.1347,0.1432,AUD
06/04/2022 00:00:00,0.1387,70,0.1357,0.1432,AUD
06/03/2022 00:00:00,0.1374,71,0.1336,0.1423,AUD
06/02/2022 00:00:00,0.1369,71,0.1332,0.1419,AUD
06/01/2022 00:00:00,0.1444,72,0.1379,0.1468,AUD
05/31/2022 00:00:00,0.1435,72,0.1409,0.1511,AUD
05/30/2022 00:00:00,0.1424,73,0.1387,0.1488,AUD
05/29/2022 00:00:00,0.1362,72,0.1321,0.1398,AUD
05/28/2022 00:00:00,0.1384,72,0.1337,0.1421,AUD
05/27/2022 00:00:00,0.1408,72,0.1354,0.1441,AUD
05/26/2022 00:00:00,0.1430,72,0.1382,0.1510,AUD
05/25/2022 00:00:00,0.1568,72,0.1494,0.1596,AUD
05/24/2022 00:00:00,0.1684,71,0.1546,0.2026,AUD
05/23/2022 00:00:00,0.1411,73,0.1357,0.1458,AUD
05/22/2022 00:00:00,0.1401,73,0.1375,0.1461,AUD
05/21/2022 00:00:00,0.1394,71,0.1350,0.1421,AUD
05/20/2022 00:00:00,0.1434,72,0.1400,0.1478,AUD
05/19/2022 00:00:00,0.1396,72,0.1352,0.1443,AUD
05/18/2022 00:00:00,0.1409,73,0.1385,0.1472,AUD
05/17/2022 00:00:00,0.1488,72,0.1433,0.1528,AUD
05/16/2022 00:00:00,0.1425,71,0.1399,0.1501,AUD
05/15/2022 00:00:00,0.1471,75,0.1402,0.1571,AUD
05/14/2022 00:00:00,0.1296,73,0.1263,0.1371,AUD
05/13/2022 00:00:00,0.1444,72,0.1346,0.1479,AUD
05/12/2022 00:00:00,0.1236,69,0.1202,0.1341,AUD
05/11/2022 00:00:00,0.1589,70,0.1446,0.1778,AUD
05/10/2022 00:00:00,0.2029,73,0.1952,0.2098,AUD
05/09/2022 00:00:00,0.2167,73,0.2088,0.2236,AUD
05/08/2022 00:00:00,0.2170,73,0.2138,0.2251,AUD
05/07/2022 00:00:00,0.2324,72,0.2282,0.2382,AUD
05/06/2022 00:00:00,0.2321,73,0.2256,0.2395,AUD
05/05/2022 00:00:00,0.2539,72,0.2496,0.2620,AUD
05/04/2022 00:00:00,0.2495,73,0.2457,0.2605,AUD
05/03/2022 00:00:00,0.2486,73,0.2417,0.2530,AUD
05/02/2022 00:00:00,0.2442,72,0.2397,0.2570,AUD
05/01/2022 00:00:00,0.2451,74,0.2414,0.2524,AUD
04/30/2022 00:00:00,0.2586,73,0.2540,0.2651,AUD
04/29/2022 00:00:00,0.2695,73,0.2633,0.2815,AUD
04/28/2022 00:00:00,0.2783,73,0.2743,0.2929,AUD
04/27/2022 00:00:00,0.2769,72,0.2682,0.2814,AUD
04/26/2022 00:00:00,0.2850,73,0.2806,0.3017,AUD
04/25/2022 00:00:00,0.2905,72,0.2809,0.2974,AUD
04/24/2022 00:00:00,0.3041,74,0.2986,0.3138,AUD
04/23/2022 00:00:00,0.3062,73,0.2993,0.3111,AUD
04/22/2022 00:00:00,0.3111,73,0.3063,0.3223,AUD
04/21/2022 00:00:00,0.3290,72,0.3188,0.3370,AUD
04/20/2022 00:00:00,0.3171,74,0.3004,0.3343,AUD
04/19/2022 00:00:00,0.3061,73,0.2962,0.3112,AUD
04/18/2022 00:00:00,0.2920,74,0.2849,0.3003,AUD
04/17/2022 00:00:00,0.3122,72,0.2982,0.3188,AUD
04/16/2022 00:00:00,0.3079,74,0.3016,0.3172,AUD
04/15/2022 00:00:00,0.2982,72,0.2930,0.3071,AUD
04/14/2022 00:00:00,0.2998,73,0.2956,0.3135,AUD
04/13/2022 00:00:00,0.3029,74,0.2928,0.3079,AUD
04/12/2022 00:00:00,0.3014,73,0.2908,0.3096,AUD
04/11/2022 00:00:00,0.2979,73,0.2921,0.3141,AUD
04/10/2022 00:00:00,0.3243,73,0.3198,0.3330,AUD
04/09/2022 00:00:00,0.3252,74,0.3164,0.3311,AUD
04/08/2022 00:00:00,0.3306,73,0.3240,0.3503,AUD
04/07/2022 00:00:00,0.3435,74,0.3341,0.3524,AUD
04/06/2022 00:00:00,0.3425,73,0.3377,0.3641,AUD
04/05/2022 00:00:00,0.3698,73,0.3635,0.3841,AUD
04/04/2022 00:00:00,0.3785,72,0.3717,0.3956,AUD
04/03/2022 00:00:00,0.4027,74,0.3967,0.4189,AUD
04/02/2022 00:00:00,0.4153,73,0.4040,0.4447,AUD
04/01/2022 00:00:00,0.4210,73,0.3859,0.4494,AUD
03/31/2022 00:00:00,0.3992,73,0.3609,0.4065,AUD
03/30/2022 00:00:00,0.3563,73,0.3463,0.3627,AUD
03/29/2022 00:00:00,0.3702,73,0.3582,0.3784,AUD
03/28/2022 00:00:00,0.3563,73,0.3494,0.3657,AUD
03/27/2022 00:00:00,0.3384,73,0.3287,0.3464,AUD
03/26/2022 00:00:00,0.3285,74,0.3177,0.3342,AUD
03/25/2022 00:00:00,0.3364,74,0.3268,0.3441,AUD
03/24/2022 00:00:00,0.3329,73,0.3279,0.3443,AUD
03/23/2022 00:00:00,0.3319,74,0.3256,0.3395,AUD
03/22/2022 00:00:00,0.3392,73,0.3289,0.3553,AUD
03/21/2022 00:00:00,0.3323,72,0.3193,0.3446,AUD
03/20/2022 00:00:00,0.3253,73,0.3181,0.3368,AUD
03/19/2022 00:00:00,0.3509,73,0.3345,0.3563,AUD
03/18/2022 00:00:00,0.3397,73,0.3152,0.3558,AUD
03/17/2022 00:00:00,0.3106,73,0.3043,0.3211,AUD
03/16/2022 00:00:00,0.3060,73,0.3010,0.3149,AUD
03/15/2022 00:00:00,0.3050,73,0.2965,0.3141,AUD
03/14/2022 00:00:00,0.3294,72,0.3141,0.3509,AUD
03/13/2022 00:00:00,0.2887,72,0.2831,0.2990,AUD
03/12/2022 00:00:00,0.2935,73,0.2877,0.3006,AUD
03/11/2022 00:00:00,0.2965,73,0.2880,0.3036,AUD
03/10/2022 00:00:00,0.2969,72,0.2866,0.3032,AUD
03/09/2022 00:00:00,0.3042,73,0.2990,0.3139,AUD
03/08/2022 00:00:00,0.3003,72,0.2921,0.3069,AUD
03/07/2022 00:00:00,0.2970,72,0.2862,0.3027,AUD
03/06/2022 00:00:00,0.3034,74,0.2895,0.3170,AUD
03/05/2022 00:00:00,0.2966,72,0.2870,0.3016,AUD
03/04/2022 00:00:00,0.3013,73,0.2942,0.3090,AUD
03/03/2022 00:00:00,0.3255,72,0.3116,0.3381,AUD
03/02/2022 00:00:00,0.3230,73,0.3128,0.3313,AUD
03/01/2022 00:00:00,0.3218,72,0.3081,0.3318,AUD
02/28/2022 00:00:00,0.2989,73,0.2933,0.3084,AUD
02/27/2022 00:00:00,0.3125,73,0.2964,0.3170,AUD
02/26/2022 00:00:00,0.3085,73,0.3027,0.3174,AUD
02/25/2022 00:00:00,0.3130,73,0.2956,0.3179,AUD
02/24/2022 00:00:00,0.2913,72,0.2810,0.3020,AUD
02/23/2022 00:00:00,0.3373,73,0.3226,0.3441,AUD
02/22/2022 00:00:00,0.3223,74,0.3127,0.3291,AUD
02/21/2022 00:00:00,0.3309,73,0.3253,0.3607,AUD
02/20/2022 00:00:00,0.3453,72,0.3282,0.3668,AUD
02/19/2022 00:00:00,0.3253,73,0.3172,0.3384,AUD
02/18/2022 00:00:00,0.3356,73,0.3298,0.3471,AUD
