Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,86.7538,74,84.2127,88.8883,AUD
04/03/2023 00:00:00,85.8422,73,84.0321,88.3607,AUD
04/02/2023 00:00:00,88.2335,73,86.5500,91.3108,AUD
04/01/2023 00:00:00,88.8077,72,87.2693,91.0746,AUD
03/31/2023 00:00:00,85.3682,73,82.8540,86.9796,AUD
03/30/2023 00:00:00,86.1471,73,84.3266,88.1770,AUD
03/29/2023 00:00:00,87.4402,74,85.9399,90.0978,AUD
03/28/2023 00:00:00,84.1674,73,81.9271,86.1111,AUD
03/27/2023 00:00:00,88.2599,73,85.8207,90.0099,AUD
03/26/2023 00:00:00,91.3892,74,89.1222,93.3394,AUD
03/25/2023 00:00:00,91.9593,73,87.8551,94.4237,AUD
03/24/2023 00:00:00,93.8853,74,91.3116,98.4032,AUD
03/23/2023 00:00:00,94.8233,73,84.9591,96.3031,AUD
03/22/2023 00:00:00,86.3632,73,84.3775,89.6179,AUD
03/21/2023 00:00:00,87.6745,73,80.9844,89.0312,AUD
03/20/2023 00:00:00,88.2174,72,83.6522,89.6909,AUD
03/19/2023 00:00:00,85.3192,75,82.5711,87.4068,AUD
03/18/2023 00:00:00,88.3354,75,86.7351,91.2336,AUD
03/17/2023 00:00:00,84.2449,73,80.8121,87.2340,AUD
03/16/2023 00:00:00,79.8177,73,78.1868,83.0584,AUD
03/15/2023 00:00:00,86.8934,72,83.4276,91.0802,AUD
03/14/2023 00:00:00,88.8455,71,80.8646,91.0696,AUD
03/13/2023 00:00:00,78.9941,71,76.9077,83.4665,AUD
03/12/2023 00:00:00,70.7161,71,69.1694,73.6903,AUD
03/11/2023 00:00:00,69.2912,71,66.7080,76.1838,AUD
03/10/2023 00:00:00,75.3391,72,71.9820,80.4207,AUD
03/09/2023 00:00:00,90.0150,73,88.1698,92.3070,AUD
03/08/2023 00:00:00,93.2447,73,91.2863,95.8106,AUD
03/07/2023 00:00:00,93.6515,73,90.9691,96.6371,AUD
03/06/2023 00:00:00,93.8791,73,92.0330,96.6934,AUD
03/05/2023 00:00:00,100.0710,75,97.9509,102.1105,AUD
03/04/2023 00:00:00,102.9686,74,101.4247,105.5565,AUD
03/03/2023 00:00:00,103.0882,73,100.2817,105.3954,AUD
03/02/2023 00:00:00,108.6601,73,106.9036,112.1028,AUD
03/01/2023 00:00:00,109.0993,73,107.4907,112.2916,AUD
02/28/2023 00:00:00,109.3576,73,106.3623,111.4204,AUD
02/27/2023 00:00:00,110.2437,73,107.2839,112.5852,AUD
02/26/2023 00:00:00,105.9316,73,104.4588,109.2915,AUD
02/25/2023 00:00:00,104.0579,73,101.7930,106.1463,AUD
02/24/2023 00:00:00,106.3419,73,102.8794,108.5109,AUD
02/23/2023 00:00:00,106.1072,73,103.3094,110.1523,AUD
02/22/2023 00:00:00,103.6919,73,100.3474,106.5567,AUD
02/21/2023 00:00:00,104.8312,73,102.6276,108.6433,AUD
02/20/2023 00:00:00,107.1760,73,105.2692,110.6581,AUD
02/19/2023 00:00:00,107.7492,74,103.8044,109.2117,AUD
02/18/2023 00:00:00,107.9438,74,104.8356,109.6851,AUD
02/17/2023 00:00:00,108.0018,73,105.9627,110.4395,AUD
02/16/2023 00:00:00,110.7436,73,107.7779,112.8966,AUD
02/15/2023 00:00:00,103.4219,73,99.6744,105.4592,AUD
02/14/2023 00:00:00,91.1969,73,89.3518,93.5904,AUD
02/13/2023 00:00:00,92.1302,73,87.6219,95.7936,AUD
02/12/2023 00:00:00,92.1093,74,89.9940,94.2646,AUD
02/11/2023 00:00:00,87.8800,73,85.6948,89.7812,AUD
02/10/2023 00:00:00,84.1789,74,82.5478,87.0168,AUD
02/09/2023 00:00:00,89.7826,74,88.4827,93.2488,AUD
02/07/2023 00:00:00,96.6791,72,91.0070,98.2726,AUD
02/06/2023 00:00:00,91.7155,73,88.0431,93.0812,AUD
02/05/2023 00:00:00,87.0838,72,85.6558,90.9871,AUD
02/04/2023 00:00:00,90.4171,73,88.4935,92.2136,AUD
02/03/2023 00:00:00,88.9820,74,86.7247,90.5948,AUD
02/02/2023 00:00:00,89.2525,73,87.2541,90.7010,AUD
02/01/2023 00:00:00,85.7743,74,84.4728,88.4885,AUD
01/31/2023 00:00:00,86.8436,74,85.2782,89.7093,AUD
01/30/2023 00:00:00,85.6430,74,78.9278,88.0753,AUD
01/29/2023 00:00:00,81.0140,75,79.8722,82.6770,AUD
01/28/2023 00:00:00,72.3704,75,71.4663,74.3048,AUD
01/27/2023 00:00:00,72.4839,74,71.2784,75.2317,AUD
01/26/2023 00:00:00,72.3551,74,70.2764,73.5377,AUD
01/25/2023 00:00:00,71.7790,74,69.7511,72.7638,AUD
01/24/2023 00:00:00,74.5726,74,73.4715,77.4711,AUD
01/23/2023 00:00:00,77.7547,73,75.7466,79.4014,AUD
01/22/2023 00:00:00,77.3338,74,74.6088,78.3194,AUD
01/21/2023 00:00:00,76.2457,74,73.7806,78.5050,AUD
01/20/2023 00:00:00,72.5764,73,70.9295,74.0911,AUD
01/19/2023 00:00:00,70.7263,73,69.2373,72.2831,AUD
01/18/2023 00:00:00,70.9280,73,69.2098,73.2715,AUD
01/17/2023 00:00:00,72.5938,73,70.7208,74.0669,AUD
01/16/2023 00:00:00,72.3152,73,71.2496,76.1459,AUD
01/15/2023 00:00:00,73.6424,73,71.3872,75.6859,AUD
01/14/2023 00:00:00,74.9863,73,72.4541,80.1801,AUD
01/13/2023 00:00:00,71.6219,73,70.4893,74.0735,AUD
01/12/2023 00:00:00,70.3017,73,68.6264,72.1648,AUD
01/11/2023 00:00:00,69.9320,73,68.9274,72.6462,AUD
01/10/2023 00:00:00,70.8147,73,69.7146,72.7374,AUD
01/09/2023 00:00:00,72.8136,72,71.0769,75.0349,AUD
01/08/2023 00:00:00,69.7554,74,68.0292,71.8782,AUD
01/07/2023 00:00:00,68.6796,74,67.4376,70.2649,AUD
01/06/2023 00:00:00,66.7260,73,65.2990,68.9848,AUD
01/05/2023 00:00:00,67.4802,73,65.9906,68.9069,AUD
01/04/2023 00:00:00,65.5571,73,64.1414,68.2374,AUD
01/03/2023 00:00:00,65.7847,72,63.9121,67.5523,AUD
01/02/2023 00:00:00,64.6265,73,61.3087,66.6034,AUD
01/01/2023 00:00:00,62.2659,74,60.5979,63.2974,AUD
12/31/2022 00:00:00,62.9255,73,61.4663,64.2291,AUD
12/30/2022 00:00:00,62.4593,74,60.9181,63.8239,AUD
12/29/2022 00:00:00,65.4172,73,63.6317,66.9361,AUD
12/28/2022 00:00:00,64.0486,73,62.9702,65.6939,AUD
12/27/2022 00:00:00,67.1463,73,65.9054,68.5342,AUD
12/26/2022 00:00:00,68.7444,74,66.7434,69.7906,AUD
12/25/2022 00:00:00,66.5726,74,65.3568,67.7239,AUD
12/24/2022 00:00:00,66.5664,74,65.1850,67.7184,AUD
12/23/2022 00:00:00,65.3479,73,63.6392,66.3670,AUD
12/22/2022 00:00:00,64.6411,73,62.2056,66.0733,AUD
12/21/2022 00:00:00,64.3966,72,62.2662,65.7507,AUD
12/20/2022 00:00:00,64.8422,73,63.4355,66.2399,AUD
12/19/2022 00:00:00,64.8978,73,63.4778,66.4839,AUD
12/18/2022 00:00:00,64.3110,73,62.8315,65.6675,AUD
12/17/2022 00:00:00,64.3831,74,62.4675,65.8008,AUD
12/16/2022 00:00:00,68.3571,72,66.8714,72.0284,AUD
12/15/2022 00:00:00,71.8000,72,70.4173,73.6105,AUD
12/14/2022 00:00:00,72.5202,73,70.6872,73.9456,AUD
12/13/2022 00:00:00,70.9630,72,69.2213,73.5709,AUD
12/12/2022 00:00:00,72.0105,73,66.5705,74.0509,AUD
12/11/2022 00:00:00,70.4778,74,69.2852,71.7590,AUD
12/10/2022 00:00:00,70.7254,73,68.0970,72.2218,AUD
12/09/2022 00:00:00,70.5251,72,68.7704,71.8580,AUD
12/08/2022 00:00:00,66.6299,73,65.1312,68.4242,AUD
12/07/2022 00:00:00,68.4133,73,66.3573,71.3006,AUD
12/06/2022 00:00:00,70.0206,72,68.1200,71.6674,AUD
12/05/2022 00:00:00,69.6249,73,68.5970,72.6591,AUD
12/04/2022 00:00:00,66.4846,73,65.1429,67.8753,AUD
12/03/2022 00:00:00,67.5755,74,65.8815,68.5454,AUD
12/02/2022 00:00:00,67.4645,74,65.8746,68.3729,AUD
12/01/2022 00:00:00,66.9813,73,64.3322,68.8362,AUD
11/30/2022 00:00:00,64.5514,74,63.6995,67.2273,AUD
11/29/2022 00:00:00,63.4986,73,62.3357,65.7932,AUD
11/28/2022 00:00:00,59.6048,72,58.6059,61.4241,AUD
11/27/2022 00:00:00,62.9441,74,60.8103,64.1798,AUD
11/26/2022 00:00:00,62.9214,74,61.0468,63.8364,AUD
11/25/2022 00:00:00,61.2744,73,59.9510,63.4275,AUD
11/24/2022 00:00:00,63.6180,72,61.7806,65.5200,AUD
11/23/2022 00:00:00,63.8622,73,62.6311,67.5157,AUD
11/22/2022 00:00:00,54.0010,72,51.4657,54.9536,AUD
11/21/2022 00:00:00,52.7022,72,51.1672,53.6636,AUD
11/20/2022 00:00:00,53.7161,73,52.2964,55.3756,AUD
11/19/2022 00:00:00,53.4358,73,51.4376,55.2265,AUD
11/18/2022 00:00:00,51.6976,73,50.2965,52.6367,AUD
11/17/2022 00:00:00,51.1462,72,49.7049,51.9620,AUD
11/16/2022 00:00:00,50.5697,72,49.6855,52.4397,AUD
11/15/2022 00:00:00,52.0553,72,50.6233,53.2897,AUD
11/14/2022 00:00:00,51.3973,72,48.8975,52.2891,AUD
11/13/2022 00:00:00,50.0134,72,48.6225,52.1146,AUD
11/12/2022 00:00:00,51.3725,72,49.9869,52.6420,AUD
11/11/2022 00:00:00,56.5245,73,54.9150,57.7303,AUD
11/10/2022 00:00:00,54.1775,69,51.8878,56.0301,AUD
11/09/2022 00:00:00,57.8870,74,55.0742,59.8884,AUD
11/08/2022 00:00:00,66.8841,73,65.3814,68.8710,AUD
11/07/2022 00:00:00,72.9519,73,68.1256,74.0295,AUD
11/06/2022 00:00:00,71.3116,74,69.5310,73.3748,AUD
11/05/2022 00:00:00,70.7907,73,69.4077,73.4009,AUD
11/04/2022 00:00:00,69.6755,72,67.5775,71.1712,AUD
11/03/2022 00:00:00,67.0703,73,65.7935,69.6161,AUD
11/02/2022 00:00:00,63.8523,73,62.6365,67.4200,AUD
11/01/2022 00:00:00,65.9858,73,64.7518,67.6631,AUD
10/31/2022 00:00:00,67.5060,73,64.6650,68.8624,AUD
10/30/2022 00:00:00,67.4684,73,66.2215,70.0720,AUD
10/29/2022 00:00:00,68.6299,73,66.8759,70.6653,AUD
10/28/2022 00:00:00,65.8237,73,64.0261,67.0040,AUD
10/27/2022 00:00:00,67.3162,72,65.0224,68.5201,AUD
10/26/2022 00:00:00,65.8960,73,64.6384,67.9944,AUD
10/25/2022 00:00:00,64.3561,73,62.9540,65.3697,AUD
10/24/2022 00:00:00,65.3181,73,63.3182,66.3843,AUD
10/23/2022 00:00:00,64.2736,73,63.0182,66.0647,AUD
10/22/2022 00:00:00,65.0249,74,63.3022,65.9635,AUD
10/21/2022 00:00:00,64.4016,72,62.0937,65.5239,AUD
10/20/2022 00:00:00,64.8754,73,63.8280,66.4594,AUD
10/19/2022 00:00:00,64.8828,73,63.7689,66.0863,AUD
10/18/2022 00:00:00,65.8311,73,64.5906,67.9047,AUD
10/17/2022 00:00:00,66.9029,73,65.9404,68.4916,AUD
10/16/2022 00:00:00,67.8040,73,66.3177,68.8675,AUD
10/15/2022 00:00:00,66.7634,74,64.5974,68.0565,AUD
10/14/2022 00:00:00,66.8946,73,64.8885,67.9282,AUD
10/13/2022 00:00:00,63.9226,72,61.1945,66.0185,AUD
10/12/2022 00:00:00,67.9155,73,66.5756,69.7493,AUD
10/11/2022 00:00:00,66.4196,73,65.2688,68.0520,AUD
10/10/2022 00:00:00,69.4928,73,67.1511,70.6349,AUD
10/09/2022 00:00:00,68.2194,74,66.7996,69.1955,AUD
10/08/2022 00:00:00,68.1199,73,66.4437,69.1172,AUD
10/07/2022 00:00:00,65.9254,73,64.8383,67.5418,AUD
10/06/2022 00:00:00,66.5500,73,64.6927,67.9320,AUD
10/05/2022 00:00:00,65.6261,73,64.3698,67.3464,AUD
10/04/2022 00:00:00,65.8990,73,63.9728,67.0956,AUD
10/03/2022 00:00:00,63.5590,73,62.5523,64.8402,AUD
10/02/2022 00:00:00,64.7369,73,63.7264,67.1157,AUD
10/01/2022 00:00:00,67.0325,73,65.8526,68.2757,AUD
09/30/2022 00:00:00,66.0366,73,64.5179,67.3387,AUD
09/29/2022 00:00:00,64.0552,73,62.9744,66.1160,AUD
09/28/2022 00:00:00,64.3409,73,62.8826,65.5773,AUD
09/27/2022 00:00:00,68.1009,73,66.2138,69.2558,AUD
09/26/2022 00:00:00,64.8372,73,62.8074,66.0015,AUD
09/25/2022 00:00:00,64.7168,74,63.6462,66.5697,AUD
09/24/2022 00:00:00,65.7011,73,63.8211,67.0830,AUD
09/23/2022 00:00:00,63.0266,73,62.1126,65.6889,AUD
09/22/2022 00:00:00,62.7444,73,61.8063,64.4212,AUD
09/21/2022 00:00:00,62.2069,73,60.0331,63.1515,AUD
09/20/2022 00:00:00,61.2375,73,59.8851,63.0332,AUD
09/19/2022 00:00:00,61.6122,73,58.9861,62.4679,AUD
09/18/2022 00:00:00,66.1617,74,64.8088,68.2846,AUD
09/17/2022 00:00:00,66.7712,74,65.4203,67.8233,AUD
09/16/2022 00:00:00,65.8218,73,64.8433,68.2092,AUD
09/15/2022 00:00:00,67.1843,73,65.6279,68.5976,AUD
09/14/2022 00:00:00,67.3732,73,64.9338,68.8161,AUD
09/13/2022 00:00:00,67.0069,73,65.9689,71.6792,AUD
09/12/2022 00:00:00,72.3191,73,70.7295,74.8267,AUD
09/11/2022 00:00:00,71.3438,74,70.0053,72.4106,AUD
09/10/2022 00:00:00,72.2923,74,71.2627,74.4885,AUD
09/09/2022 00:00:00,72.0990,73,69.4120,74.3757,AUD
09/08/2022 00:00:00,68.1980,73,66.0550,69.4840,AUD
09/07/2022 00:00:00,65.7838,73,63.8089,67.2040,AUD
09/06/2022 00:00:00,69.7482,73,68.7121,72.4886,AUD
09/05/2022 00:00:00,70.3115,73,68.4004,71.5569,AUD
09/04/2022 00:00:00,69.6840,74,67.8271,71.1850,AUD
09/03/2022 00:00:00,70.5221,80,68.6677,70.6056,AUD
09/02/2022 00:00:00,67.7676,73,65.6209,69.0370,AUD
09/01/2022 00:00:00,66.0533,73,63.7887,67.1293,AUD
08/31/2022 00:00:00,67.1249,73,65.5054,68.3992,AUD
08/30/2022 00:00:00,69.5279,73,68.3217,71.1240,AUD
08/29/2022 00:00:00,67.8840,73,65.2576,69.1284,AUD
08/28/2022 00:00:00,66.5708,73,65.2353,67.9619,AUD
08/27/2022 00:00:00,66.5140,74,65.2179,67.5020,AUD
08/26/2022 00:00:00,69.9797,73,66.8692,71.7427,AUD
08/25/2022 00:00:00,72.2805,73,70.8112,73.8558,AUD
08/24/2022 00:00:00,71.9373,73,69.9072,73.4965,AUD
08/23/2022 00:00:00,70.5017,73,68.2199,72.1631,AUD
08/22/2022 00:00:00,66.7094,73,64.3296,67.9220,AUD
08/21/2022 00:00:00,68.2289,74,67.1927,70.1113,AUD
08/20/2022 00:00:00,68.2395,74,66.6305,69.0809,AUD
08/19/2022 00:00:00,67.6713,73,66.6370,70.1676,AUD
08/18/2022 00:00:00,78.2219,73,76.7376,80.2394,AUD
08/17/2022 00:00:00,76.5311,73,75.2316,79.8103,AUD
08/16/2022 00:00:00,76.6449,73,75.5263,79.0449,AUD
08/15/2022 00:00:00,77.7443,73,75.4592,78.9181,AUD
08/14/2022 00:00:00,79.6562,74,78.1955,83.0331,AUD
08/13/2022 00:00:00,80.6908,73,78.1806,82.1429,AUD
08/12/2022 00:00:00,77.7232,73,76.4670,80.9561,AUD
08/11/2022 00:00:00,80.5907,73,78.6457,82.6908,AUD
08/10/2022 00:00:00,78.1096,73,70.5194,79.8045,AUD
08/09/2022 00:00:00,78.6565,73,77.4917,84.4190,AUD
08/08/2022 00:00:00,79.8070,73,77.7005,81.9464,AUD
08/07/2022 00:00:00,79.7462,73,75.8130,81.1582,AUD
08/06/2022 00:00:00,77.1240,73,75.1752,78.6461,AUD
08/05/2022 00:00:00,75.1875,73,73.4755,77.2102,AUD
08/04/2022 00:00:00,72.2672,73,70.1939,73.7273,AUD
08/03/2022 00:00:00,73.2412,73,70.6795,74.9108,AUD
08/02/2022 00:00:00,71.3561,73,68.3252,72.4241,AUD
08/01/2022 00:00:00,73.2671,73,70.7660,75.7881,AUD
07/31/2022 00:00:00,75.4966,73,72.6908,77.2940,AUD
07/30/2022 00:00:00,77.0983,73,74.0072,78.6551,AUD
07/29/2022 00:00:00,76.3865,73,73.2878,78.6364,AUD
07/28/2022 00:00:00,71.2190,73,68.8443,74.0043,AUD
07/27/2022 00:00:00,65.6198,73,63.1843,66.5836,AUD
07/26/2022 00:00:00,63.3870,73,62.3280,66.0897,AUD
07/25/2022 00:00:00,68.1141,73,66.7234,69.6092,AUD
07/24/2022 00:00:00,70.8910,74,69.5321,72.9912,AUD
07/23/2022 00:00:00,70.5670,73,68.3365,73.9677,AUD
07/22/2022 00:00:00,72.2307,73,71.2005,75.5309,AUD
07/21/2022 00:00:00,69.5964,73,67.7231,71.0718,AUD
07/20/2022 00:00:00,72.7180,73,70.8510,74.8324,AUD
07/19/2022 00:00:00,72.5045,73,69.3558,74.2693,AUD
07/18/2022 00:00:00,70.8933,73,69.7586,74.7188,AUD
07/17/2022 00:00:00,68.1541,73,66.7724,71.2539,AUD
07/16/2022 00:00:00,64.6535,73,62.2428,65.5644,AUD
07/15/2022 00:00:00,66.0030,72,64.6342,68.2740,AUD
07/14/2022 00:00:00,62.0341,73,60.4283,63.2196,AUD
07/13/2022 00:00:00,60.3756,73,58.6248,63.7052,AUD
07/12/2022 00:00:00,61.5969,73,60.0998,63.3734,AUD
07/11/2022 00:00:00,65.3677,72,63.9394,67.6402,AUD
07/10/2022 00:00:00,68.8058,74,67.8751,70.7065,AUD
07/09/2022 00:00:00,69.7334,73,68.6012,71.7769,AUD
07/08/2022 00:00:00,66.9869,72,65.9115,69.9983,AUD
07/07/2022 00:00:00,66.1835,73,64.4084,67.1424,AUD
07/06/2022 00:00:00,65.1046,73,63.1982,66.1706,AUD
07/05/2022 00:00:00,62.8345,73,61.9311,67.3386,AUD
07/04/2022 00:00:00,63.2927,73,60.8499,65.0153,AUD
07/03/2022 00:00:00,61.8583,73,60.9118,63.8136,AUD
07/02/2022 00:00:00,62.4248,73,60.0117,63.7885,AUD
07/01/2022 00:00:00,62.6142,72,59.9647,64.1473,AUD
06/30/2022 00:00:00,59.7786,72,58.6447,62.8325,AUD
06/29/2022 00:00:00,66.2053,73,64.5710,68.7621,AUD
06/28/2022 00:00:00,72.1656,72,70.1230,73.6108,AUD
06/27/2022 00:00:00,72.3913,73,71.2144,76.7446,AUD
06/26/2022 00:00:00,76.1739,73,74.8020,78.8450,AUD
06/25/2022 00:00:00,73.8662,73,72.2185,78.0089,AUD
06/24/2022 00:00:00,74.7847,73,71.3099,76.0599,AUD
06/23/2022 00:00:00,68.6111,73,67.6086,71.2459,AUD
06/22/2022 00:00:00,68.4196,73,64.4233,69.4128,AUD
06/21/2022 00:00:00,69.7481,73,66.4129,70.7898,AUD
06/20/2022 00:00:00,65.5273,73,63.2201,67.8802,AUD
06/19/2022 00:00:00,62.1249,72,58.5696,64.6880,AUD
06/18/2022 00:00:00,60.5764,73,57.6624,62.2948,AUD
06/17/2022 00:00:00,63.7758,72,61.3170,65.1479,AUD
06/16/2022 00:00:00,60.8623,73,59.9239,64.7267,AUD
06/15/2022 00:00:00,61.7579,72,55.7404,63.0839,AUD
06/14/2022 00:00:00,64.4665,71,60.5526,65.6857,AUD
06/13/2022 00:00:00,61.1613,71,57.1705,63.2362,AUD
06/12/2022 00:00:00,67.6338,74,66.5389,69.7200,AUD
06/11/2022 00:00:00,73.6553,74,71.5020,79.6839,AUD
06/10/2022 00:00:00,77.7915,73,76.5400,82.8228,AUD
06/09/2022 00:00:00,82.0170,73,80.2537,83.9281,AUD
06/08/2022 00:00:00,83.0136,72,80.4504,84.7297,AUD
06/07/2022 00:00:00,82.5298,73,79.7545,84.8887,AUD
06/06/2022 00:00:00,85.9242,73,84.4592,88.4074,AUD
06/05/2022 00:00:00,81.5691,73,80.2970,83.8209,AUD
06/04/2022 00:00:00,81.8175,73,80.0305,83.5139,AUD
06/03/2022 00:00:00,81.0293,73,77.8791,83.7711,AUD
06/02/2022 00:00:00,82.8508,73,80.9494,85.6287,AUD
06/01/2022 00:00:00,91.7873,73,88.1876,93.1923,AUD
05/31/2022 00:00:00,86.1625,73,84.5753,90.3308,AUD
05/30/2022 00:00:00,85.4756,73,83.4027,88.1838,AUD
05/29/2022 00:00:00,81.2595,73,78.0875,82.5539,AUD
05/28/2022 00:00:00,80.4550,73,77.0809,81.9359,AUD
05/27/2022 00:00:00,81.1970,73,77.9172,82.9829,AUD
05/26/2022 00:00:00,82.6282,73,79.6581,87.6136,AUD
05/25/2022 00:00:00,89.2811,73,86.4888,91.5370,AUD
05/24/2022 00:00:00,83.8676,73,82.5967,89.4238,AUD
05/23/2022 00:00:00,91.1408,73,87.6100,93.5904,AUD
05/22/2022 00:00:00,85.3433,73,81.5893,87.1967,AUD
05/21/2022 00:00:00,82.1145,72,80.3395,84.0197,AUD
05/20/2022 00:00:00,84.7100,73,82.7933,87.6374,AUD
05/19/2022 00:00:00,81.3087,73,77.4585,83.3815,AUD
05/18/2022 00:00:00,83.1489,73,81.7400,87.9148,AUD
05/17/2022 00:00:00,87.0322,73,84.5400,89.5084,AUD
05/16/2022 00:00:00,83.4261,72,80.6695,86.9834,AUD
05/15/2022 00:00:00,88.0703,73,86.6593,92.8788,AUD
05/14/2022 00:00:00,81.2088,73,79.9894,89.8990,AUD
05/13/2022 00:00:00,89.2415,72,83.6713,92.6853,AUD
05/12/2022 00:00:00,75.6193,67,67.3925,79.5871,AUD
05/11/2022 00:00:00,95.5848,74,87.5946,107.9208,AUD
05/10/2022 00:00:00,111.9326,73,108.9249,116.5984,AUD
05/09/2022 00:00:00,114.7533,73,110.4644,120.1776,AUD
05/08/2022 00:00:00,119.2492,74,115.9403,124.2525,AUD
05/07/2022 00:00:00,122.7244,73,120.5340,125.7625,AUD
05/06/2022 00:00:00,123.1035,73,120.0136,126.6395,AUD
05/05/2022 00:00:00,132.9897,73,130.9457,138.1360,AUD
05/04/2022 00:00:00,127.7047,73,125.8088,131.9950,AUD
05/03/2022 00:00:00,127.5027,73,125.1869,131.7616,AUD
05/02/2022 00:00:00,129.0549,72,123.4966,131.2665,AUD
05/01/2022 00:00:00,125.4031,74,122.8213,127.6305,AUD
04/30/2022 00:00:00,133.9969,73,131.0027,137.5047,AUD
04/29/2022 00:00:00,135.7014,73,131.5917,142.9045,AUD
04/28/2022 00:00:00,136.8142,73,133.9631,144.6612,AUD
04/27/2022 00:00:00,136.2075,73,131.6471,138.7805,AUD
04/26/2022 00:00:00,138.9103,73,136.8619,144.9656,AUD
04/25/2022 00:00:00,137.1258,73,130.5095,140.1353,AUD
04/24/2022 00:00:00,141.4579,73,138.9760,145.2674,AUD
04/23/2022 00:00:00,145.8984,73,141.7810,148.0207,AUD
04/22/2022 00:00:00,143.4456,73,140.7592,147.9667,AUD
04/21/2022 00:00:00,148.1087,73,142.5925,151.1488,AUD
04/20/2022 00:00:00,146.0127,73,143.6157,151.7939,AUD
04/19/2022 00:00:00,149.6463,73,143.6777,151.9246,AUD
04/18/2022 00:00:00,143.9989,73,137.6855,146.8408,AUD
04/17/2022 00:00:00,149.8011,74,146.5622,152.8509,AUD
04/16/2022 00:00:00,147.5202,73,145.1609,152.2583,AUD
04/15/2022 00:00:00,148.7862,74,145.7914,153.8612,AUD
04/14/2022 00:00:00,141.9117,74,139.9897,148.3278,AUD
04/13/2022 00:00:00,145.8314,73,137.2248,147.9750,AUD
04/12/2022 00:00:00,141.4269,73,138.6580,145.4351,AUD
04/11/2022 00:00:00,142.1357,73,136.8609,151.0630,AUD
04/10/2022 00:00:00,152.2311,74,150.1960,155.5068,AUD
04/09/2022 00:00:00,157.2301,74,152.1202,162.6962,AUD
04/08/2022 00:00:00,152.9928,73,149.4977,161.0666,AUD
04/07/2022 00:00:00,157.0689,74,152.4485,160.7899,AUD
04/06/2022 00:00:00,159.1668,73,156.9157,169.7230,AUD
04/05/2022 00:00:00,172.9816,73,170.5773,181.7215,AUD
04/04/2022 00:00:00,180.7893,73,173.4624,183.8031,AUD
04/03/2022 00:00:00,176.2765,73,172.4358,179.5834,AUD
04/02/2022 00:00:00,176.8278,73,171.4844,180.3252,AUD
04/01/2022 00:00:00,170.4796,73,164.3267,175.1979,AUD
03/31/2022 00:00:00,184.5630,73,179.8144,188.9174,AUD
03/30/2022 00:00:00,183.3952,73,175.5433,187.3608,AUD
03/29/2022 00:00:00,182.6713,74,174.2023,187.1233,AUD
03/28/2022 00:00:00,182.4250,73,178.1341,187.8404,AUD
03/27/2022 00:00:00,169.4177,74,167.3603,175.7497,AUD
03/26/2022 00:00:00,175.4242,74,169.7226,180.5724,AUD
03/25/2022 00:00:00,173.8857,73,169.5145,180.5066,AUD
03/24/2022 00:00:00,168.6030,74,165.4284,177.7310,AUD
03/23/2022 00:00:00,180.4925,73,170.4609,182.9974,AUD
03/22/2022 00:00:00,174.6813,73,171.0743,180.7059,AUD
03/21/2022 00:00:00,163.2959,73,158.6452,167.9983,AUD
03/20/2022 00:00:00,149.2929,74,143.1320,155.3857,AUD
03/19/2022 00:00:00,138.7411,73,134.4967,141.1963,AUD
03/18/2022 00:00:00,129.6531,73,126.6362,132.7256,AUD
03/17/2022 00:00:00,135.3035,72,132.4896,138.0225,AUD
03/16/2022 00:00:00,134.6554,73,132.5783,138.4832,AUD
03/15/2022 00:00:00,134.3376,72,129.0649,137.2174,AUD
03/14/2022 00:00:00,133.7478,73,129.9353,136.3119,AUD
03/13/2022 00:00:00,133.8061,74,131.7880,143.0993,AUD
03/12/2022 00:00:00,135.7843,73,130.6465,137.7580,AUD
03/11/2022 00:00:00,142.0520,73,137.2510,145.5657,AUD
03/10/2022 00:00:00,138.9614,73,128.7373,141.7876,AUD
03/09/2022 00:00:00,137.6708,73,133.7161,141.7160,AUD
03/08/2022 00:00:00,124.1162,73,118.7368,126.5232,AUD
03/07/2022 00:00:00,121.6089,73,114.7031,123.4213,AUD
03/06/2022 00:00:00,119.9564,74,115.9889,123.9282,AUD
03/05/2022 00:00:00,123.5657,74,120.6858,125.7530,AUD
03/04/2022 00:00:00,131.6329,73,126.4170,134.0700,AUD
03/03/2022 00:00:00,141.9066,73,136.8046,144.8324,AUD
03/02/2022 00:00:00,141.1769,73,134.7141,144.2712,AUD
03/01/2022 00:00:00,140.8971,73,133.4608,143.1160,AUD
02/28/2022 00:00:00,126.4647,73,123.1448,130.2451,AUD
02/27/2022 00:00:00,133.6636,73,126.6682,135.8170,AUD
02/26/2022 00:00:00,130.3560,74,127.2503,134.5331,AUD
02/25/2022 00:00:00,127.8705,73,120.3414,129.8186,AUD
02/24/2022 00:00:00,112.3307,73,107.8073,117.6085,AUD
02/23/2022 00:00:00,134.0316,74,129.3294,135.8610,AUD
02/22/2022 00:00:00,128.5880,73,119.6070,130.4337,AUD
02/21/2022 00:00:00,131.5759,74,129.6766,144.2508,AUD
02/20/2022 00:00:00,137.2924,73,132.7944,140.9562,AUD
02/19/2022 00:00:00,142.2892,73,140.2874,152.5500,AUD
02/18/2022 00:00:00,153.7030,73,149.8820,157.8453,AUD
