Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.0573,71,0.0556,0.0589,AUD
04/03/2023 00:00:00,0.0566,71,0.0553,0.0585,AUD
04/02/2023 00:00:00,0.0579,72,0.0567,0.0595,AUD
04/01/2023 00:00:00,0.0585,72,0.0574,0.0605,AUD
03/31/2023 00:00:00,0.0578,71,0.0550,0.0594,AUD
03/30/2023 00:00:00,0.0574,70,0.0558,0.0587,AUD
03/29/2023 00:00:00,0.0578,71,0.0565,0.0599,AUD
03/28/2023 00:00:00,0.0545,73,0.0525,0.0561,AUD
03/27/2023 00:00:00,0.0571,71,0.0558,0.0588,AUD
03/26/2023 00:00:00,0.0573,71,0.0545,0.0584,AUD
03/25/2023 00:00:00,0.0557,72,0.0539,0.0571,AUD
03/24/2023 00:00:00,0.0567,71,0.0548,0.0589,AUD
03/23/2023 00:00:00,0.0581,70,0.0559,0.0593,AUD
03/22/2023 00:00:00,0.0562,72,0.0550,0.0587,AUD
03/21/2023 00:00:00,0.0576,70,0.0540,0.0588,AUD
03/20/2023 00:00:00,0.0567,70,0.0555,0.0593,AUD
03/19/2023 00:00:00,0.0571,74,0.0560,0.0583,AUD
03/18/2023 00:00:00,0.0591,73,0.0572,0.0601,AUD
03/17/2023 00:00:00,0.0576,71,0.0547,0.0591,AUD
03/16/2023 00:00:00,0.0559,73,0.0549,0.0580,AUD
03/15/2023 00:00:00,0.0597,70,0.0569,0.0611,AUD
03/14/2023 00:00:00,0.0571,69,0.0529,0.0584,AUD
03/13/2023 00:00:00,0.0525,70,0.0507,0.0549,AUD
03/12/2023 00:00:00,0.0502,69,0.0489,0.0516,AUD
03/11/2023 00:00:00,0.0488,69,0.0477,0.0519,AUD
03/10/2023 00:00:00,0.0490,73,0.0471,0.0514,AUD
03/09/2023 00:00:00,0.0548,72,0.0535,0.0563,AUD
03/08/2023 00:00:00,0.0569,72,0.0554,0.0581,AUD
03/07/2023 00:00:00,0.0596,71,0.0584,0.0630,AUD
03/06/2023 00:00:00,0.0586,73,0.0558,0.0600,AUD
03/05/2023 00:00:00,0.0566,73,0.0556,0.0578,AUD
03/04/2023 00:00:00,0.0576,73,0.0567,0.0593,AUD
03/03/2023 00:00:00,0.0586,74,0.0573,0.0600,AUD
03/02/2023 00:00:00,0.0622,73,0.0613,0.0643,AUD
03/01/2023 00:00:00,0.0623,73,0.0610,0.0642,AUD
02/28/2023 00:00:00,0.0627,73,0.0615,0.0646,AUD
02/27/2023 00:00:00,0.0627,72,0.0616,0.0641,AUD
02/26/2023 00:00:00,0.0634,73,0.0621,0.0648,AUD
02/25/2023 00:00:00,0.0603,73,0.0592,0.0627,AUD
02/24/2023 00:00:00,0.0655,73,0.0640,0.0669,AUD
02/23/2023 00:00:00,0.0666,73,0.0643,0.0705,AUD
02/22/2023 00:00:00,0.0685,73,0.0637,0.0711,AUD
02/21/2023 00:00:00,0.0667,73,0.0632,0.0683,AUD
02/20/2023 00:00:00,0.0658,74,0.0630,0.0695,AUD
02/19/2023 00:00:00,0.0637,74,0.0611,0.0652,AUD
02/18/2023 00:00:00,0.0622,72,0.0610,0.0638,AUD
02/17/2023 00:00:00,0.0607,72,0.0590,0.0618,AUD
02/16/2023 00:00:00,0.0616,73,0.0599,0.0653,AUD
02/15/2023 00:00:00,0.0578,73,0.0552,0.0590,AUD
02/14/2023 00:00:00,0.0548,73,0.0522,0.0562,AUD
02/13/2023 00:00:00,0.0540,73,0.0521,0.0565,AUD
02/12/2023 00:00:00,0.0579,74,0.0563,0.0591,AUD
02/11/2023 00:00:00,0.0591,73,0.0547,0.0611,AUD
02/10/2023 00:00:00,0.0534,73,0.0525,0.0558,AUD
02/09/2023 00:00:00,0.0589,74,0.0577,0.0611,AUD
02/07/2023 00:00:00,0.0653,72,0.0635,0.0694,AUD
02/06/2023 00:00:00,0.0615,72,0.0600,0.0665,AUD
02/05/2023 00:00:00,0.0640,74,0.0535,0.0799,AUD
02/04/2023 00:00:00,0.0529,72,0.0518,0.0550,AUD
02/03/2023 00:00:00,0.0500,73,0.0476,0.0508,AUD
02/02/2023 00:00:00,0.0508,73,0.0489,0.0516,AUD
02/01/2023 00:00:00,0.0486,74,0.0472,0.0500,AUD
01/31/2023 00:00:00,0.0488,73,0.0480,0.0504,AUD
01/30/2023 00:00:00,0.0479,73,0.0471,0.0520,AUD
01/29/2023 00:00:00,0.0490,74,0.0476,0.0504,AUD
01/28/2023 00:00:00,0.0473,74,0.0465,0.0487,AUD
01/27/2023 00:00:00,0.0474,73,0.0461,0.0484,AUD
01/26/2023 00:00:00,0.0468,73,0.0458,0.0487,AUD
01/25/2023 00:00:00,0.0466,71,0.0454,0.0475,AUD
01/24/2023 00:00:00,0.0504,72,0.0490,0.0517,AUD
01/23/2023 00:00:00,0.0504,72,0.0491,0.0518,AUD
01/22/2023 00:00:00,0.0513,74,0.0503,0.0535,AUD
01/21/2023 00:00:00,0.0552,72,0.0532,0.0580,AUD
01/20/2023 00:00:00,0.0549,71,0.0526,0.0580,AUD
01/19/2023 00:00:00,0.0654,73,0.0485,0.0664,AUD
01/18/2023 00:00:00,0.0460,73,0.0425,0.0484,AUD
01/17/2023 00:00:00,0.0433,71,0.0395,0.0459,AUD
01/16/2023 00:00:00,0.0397,72,0.0387,0.0410,AUD
01/15/2023 00:00:00,0.0388,72,0.0373,0.0401,AUD
01/14/2023 00:00:00,0.0392,72,0.0372,0.0414,AUD
01/13/2023 00:00:00,0.0368,71,0.0361,0.0382,AUD
01/12/2023 00:00:00,0.0366,70,0.0353,0.0376,AUD
01/11/2023 00:00:00,0.0367,73,0.0352,0.0373,AUD
01/10/2023 00:00:00,0.0356,72,0.0349,0.0367,AUD
01/09/2023 00:00:00,0.0364,72,0.0350,0.0370,AUD
01/08/2023 00:00:00,0.0359,73,0.0341,0.0370,AUD
01/07/2023 00:00:00,0.0347,73,0.0339,0.0354,AUD
01/06/2023 00:00:00,0.0353,73,0.0342,0.0371,AUD
01/05/2023 00:00:00,0.0347,72,0.0336,0.0353,AUD
01/04/2023 00:00:00,0.0343,72,0.0334,0.0353,AUD
01/03/2023 00:00:00,0.0348,72,0.0338,0.0356,AUD
01/02/2023 00:00:00,0.0342,70,0.0330,0.0350,AUD
01/01/2023 00:00:00,0.0336,73,0.0330,0.0343,AUD
12/31/2022 00:00:00,0.0340,72,0.0331,0.0346,AUD
12/30/2022 00:00:00,0.0337,73,0.0331,0.0347,AUD
12/29/2022 00:00:00,0.0343,72,0.0335,0.0356,AUD
12/28/2022 00:00:00,0.0337,71,0.0330,0.0348,AUD
12/27/2022 00:00:00,0.0352,73,0.0343,0.0358,AUD
12/26/2022 00:00:00,0.0354,73,0.0346,0.0362,AUD
12/25/2022 00:00:00,0.0356,73,0.0348,0.0366,AUD
12/24/2022 00:00:00,0.0353,73,0.0343,0.0364,AUD
12/23/2022 00:00:00,0.0343,72,0.0336,0.0350,AUD
12/22/2022 00:00:00,0.0346,72,0.0338,0.0355,AUD
12/21/2022 00:00:00,0.0349,71,0.0341,0.0359,AUD
12/20/2022 00:00:00,0.0348,72,0.0339,0.0359,AUD
12/19/2022 00:00:00,0.0353,71,0.0339,0.0360,AUD
12/18/2022 00:00:00,0.0356,71,0.0347,0.0362,AUD
12/17/2022 00:00:00,0.0347,71,0.0336,0.0354,AUD
12/16/2022 00:00:00,0.0371,72,0.0363,0.0396,AUD
12/15/2022 00:00:00,0.0391,71,0.0382,0.0401,AUD
12/14/2022 00:00:00,0.0402,72,0.0385,0.0413,AUD
12/13/2022 00:00:00,0.0384,71,0.0371,0.0396,AUD
12/12/2022 00:00:00,0.0399,72,0.0391,0.0409,AUD
12/11/2022 00:00:00,0.0409,73,0.0401,0.0418,AUD
12/10/2022 00:00:00,0.0414,73,0.0397,0.0423,AUD
12/09/2022 00:00:00,0.0419,72,0.0410,0.0439,AUD
12/08/2022 00:00:00,0.0396,71,0.0388,0.0407,AUD
12/07/2022 00:00:00,0.0398,72,0.0390,0.0417,AUD
12/06/2022 00:00:00,0.0406,72,0.0396,0.0419,AUD
12/05/2022 00:00:00,0.0413,73,0.0403,0.0422,AUD
12/04/2022 00:00:00,0.0410,71,0.0400,0.0418,AUD
12/03/2022 00:00:00,0.0409,71,0.0401,0.0418,AUD
12/02/2022 00:00:00,0.0411,72,0.0399,0.0418,AUD
12/01/2022 00:00:00,0.0418,72,0.0407,0.0437,AUD
11/30/2022 00:00:00,0.0404,73,0.0397,0.0417,AUD
11/29/2022 00:00:00,0.0403,72,0.0395,0.0418,AUD
11/28/2022 00:00:00,0.0392,71,0.0379,0.0399,AUD
11/27/2022 00:00:00,0.0410,73,0.0389,0.0416,AUD
11/26/2022 00:00:00,0.0396,74,0.0388,0.0409,AUD
11/25/2022 00:00:00,0.0392,73,0.0374,0.0398,AUD
11/24/2022 00:00:00,0.0391,72,0.0380,0.0404,AUD
11/23/2022 00:00:00,0.0396,71,0.0386,0.0411,AUD
11/22/2022 00:00:00,0.0376,71,0.0357,0.0383,AUD
11/21/2022 00:00:00,0.0380,73,0.0364,0.0390,AUD
11/20/2022 00:00:00,0.0398,71,0.0381,0.0410,AUD
11/19/2022 00:00:00,0.0370,71,0.0363,0.0380,AUD
11/18/2022 00:00:00,0.0369,72,0.0359,0.0376,AUD
11/17/2022 00:00:00,0.0366,72,0.0357,0.0376,AUD
11/16/2022 00:00:00,0.0370,71,0.0361,0.0420,AUD
11/15/2022 00:00:00,0.0370,71,0.0356,0.0378,AUD
11/14/2022 00:00:00,0.0368,70,0.0346,0.0376,AUD
11/13/2022 00:00:00,0.0363,70,0.0353,0.0375,AUD
11/12/2022 00:00:00,0.0364,72,0.0357,0.0377,AUD
11/11/2022 00:00:00,0.0394,73,0.0380,0.0401,AUD
11/10/2022 00:00:00,0.0383,70,0.0368,0.0398,AUD
11/09/2022 00:00:00,0.0419,73,0.0407,0.0452,AUD
11/08/2022 00:00:00,0.0488,73,0.0473,0.0496,AUD
11/07/2022 00:00:00,0.0511,73,0.0495,0.0523,AUD
11/06/2022 00:00:00,0.0515,73,0.0500,0.0525,AUD
11/05/2022 00:00:00,0.0521,73,0.0512,0.0535,AUD
11/04/2022 00:00:00,0.0523,72,0.0512,0.0535,AUD
11/03/2022 00:00:00,0.0509,73,0.0500,0.0531,AUD
11/02/2022 00:00:00,0.0488,71,0.0477,0.0503,AUD
11/01/2022 00:00:00,0.0499,72,0.0489,0.0512,AUD
10/31/2022 00:00:00,0.0508,71,0.0490,0.0518,AUD
10/30/2022 00:00:00,0.0510,73,0.0501,0.0529,AUD
10/29/2022 00:00:00,0.0512,73,0.0498,0.0521,AUD
10/28/2022 00:00:00,0.0492,73,0.0480,0.0500,AUD
10/27/2022 00:00:00,0.0500,72,0.0484,0.0509,AUD
10/26/2022 00:00:00,0.0490,73,0.0478,0.0500,AUD
10/25/2022 00:00:00,0.0483,73,0.0471,0.0491,AUD
10/24/2022 00:00:00,0.0487,73,0.0471,0.0498,AUD
10/23/2022 00:00:00,0.0479,73,0.0468,0.0496,AUD
10/22/2022 00:00:00,0.0485,73,0.0462,0.0495,AUD
10/21/2022 00:00:00,0.0473,72,0.0460,0.0482,AUD
10/20/2022 00:00:00,0.0486,73,0.0469,0.0511,AUD
10/19/2022 00:00:00,0.0473,72,0.0459,0.0480,AUD
10/18/2022 00:00:00,0.0477,73,0.0469,0.0492,AUD
10/17/2022 00:00:00,0.0482,73,0.0472,0.0496,AUD
10/16/2022 00:00:00,0.0497,73,0.0484,0.0508,AUD
10/15/2022 00:00:00,0.0483,73,0.0463,0.0494,AUD
10/14/2022 00:00:00,0.0477,73,0.0459,0.0491,AUD
10/13/2022 00:00:00,0.0448,72,0.0427,0.0466,AUD
10/12/2022 00:00:00,0.0473,72,0.0463,0.0484,AUD
10/11/2022 00:00:00,0.0471,73,0.0463,0.0485,AUD
10/10/2022 00:00:00,0.0490,71,0.0480,0.0503,AUD
10/09/2022 00:00:00,0.0491,72,0.0479,0.0499,AUD
10/08/2022 00:00:00,0.0489,71,0.0479,0.0498,AUD
10/07/2022 00:00:00,0.0490,71,0.0480,0.0506,AUD
10/06/2022 00:00:00,0.0496,72,0.0485,0.0507,AUD
10/05/2022 00:00:00,0.0497,73,0.0485,0.0509,AUD
10/04/2022 00:00:00,0.0490,73,0.0475,0.0502,AUD
10/03/2022 00:00:00,0.0487,72,0.0478,0.0499,AUD
10/02/2022 00:00:00,0.0491,73,0.0482,0.0511,AUD
10/01/2022 00:00:00,0.0506,72,0.0495,0.0519,AUD
09/30/2022 00:00:00,0.0520,72,0.0504,0.0592,AUD
09/29/2022 00:00:00,0.0487,73,0.0478,0.0510,AUD
09/28/2022 00:00:00,0.0488,72,0.0475,0.0499,AUD
09/27/2022 00:00:00,0.0511,72,0.0499,0.0526,AUD
09/26/2022 00:00:00,0.0501,73,0.0478,0.0512,AUD
09/25/2022 00:00:00,0.0518,73,0.0484,0.0530,AUD
09/24/2022 00:00:00,0.0481,72,0.0466,0.0492,AUD
09/23/2022 00:00:00,0.0462,73,0.0455,0.0483,AUD
09/22/2022 00:00:00,0.0464,72,0.0456,0.0479,AUD
09/21/2022 00:00:00,0.0466,72,0.0445,0.0473,AUD
09/20/2022 00:00:00,0.0467,72,0.0453,0.0504,AUD
09/19/2022 00:00:00,0.0466,73,0.0434,0.0474,AUD
09/18/2022 00:00:00,0.0477,72,0.0469,0.0498,AUD
09/17/2022 00:00:00,0.0479,72,0.0468,0.0522,AUD
09/16/2022 00:00:00,0.0465,73,0.0446,0.0479,AUD
09/15/2022 00:00:00,0.0455,71,0.0443,0.0466,AUD
09/14/2022 00:00:00,0.0466,72,0.0453,0.0477,AUD
09/13/2022 00:00:00,0.0469,71,0.0458,0.0506,AUD
09/12/2022 00:00:00,0.0504,72,0.0479,0.0535,AUD
09/11/2022 00:00:00,0.0483,71,0.0469,0.0492,AUD
09/10/2022 00:00:00,0.0473,73,0.0464,0.0485,AUD
09/09/2022 00:00:00,0.0479,73,0.0462,0.0491,AUD
09/08/2022 00:00:00,0.0468,73,0.0440,0.0478,AUD
09/07/2022 00:00:00,0.0444,73,0.0433,0.0454,AUD
09/06/2022 00:00:00,0.0468,72,0.0457,0.0478,AUD
09/05/2022 00:00:00,0.0471,72,0.0453,0.0478,AUD
09/04/2022 00:00:00,0.0453,72,0.0445,0.0467,AUD
09/03/2022 00:00:00,0.0462,80,0.0459,0.0462,AUD
09/02/2022 00:00:00,0.0460,73,0.0449,0.0469,AUD
09/01/2022 00:00:00,0.0449,73,0.0437,0.0460,AUD
08/31/2022 00:00:00,0.0463,71,0.0446,0.0472,AUD
08/30/2022 00:00:00,0.0459,73,0.0448,0.0471,AUD
08/29/2022 00:00:00,0.0457,73,0.0429,0.0464,AUD
08/28/2022 00:00:00,0.0452,73,0.0445,0.0473,AUD
08/27/2022 00:00:00,0.0465,72,0.0445,0.0477,AUD
08/26/2022 00:00:00,0.0483,71,0.0444,0.0492,AUD
08/25/2022 00:00:00,0.0479,71,0.0470,0.0508,AUD
08/24/2022 00:00:00,0.0472,71,0.0455,0.0482,AUD
08/23/2022 00:00:00,0.0482,72,0.0437,0.0490,AUD
08/22/2022 00:00:00,0.0438,71,0.0424,0.0451,AUD
08/21/2022 00:00:00,0.0462,73,0.0448,0.0475,AUD
08/20/2022 00:00:00,0.0466,74,0.0451,0.0483,AUD
08/19/2022 00:00:00,0.0451,73,0.0435,0.0467,AUD
08/18/2022 00:00:00,0.0522,71,0.0512,0.0536,AUD
08/17/2022 00:00:00,0.0530,72,0.0519,0.0565,AUD
08/16/2022 00:00:00,0.0553,71,0.0543,0.0573,AUD
08/15/2022 00:00:00,0.0556,72,0.0533,0.0566,AUD
08/14/2022 00:00:00,0.0560,73,0.0551,0.0581,AUD
08/13/2022 00:00:00,0.0553,73,0.0542,0.0572,AUD
08/12/2022 00:00:00,0.0549,74,0.0540,0.0565,AUD
08/11/2022 00:00:00,0.0549,73,0.0538,0.0568,AUD
08/10/2022 00:00:00,0.0555,73,0.0494,0.0567,AUD
08/09/2022 00:00:00,0.0551,71,0.0541,0.0594,AUD
08/08/2022 00:00:00,0.0586,72,0.0569,0.0603,AUD
08/07/2022 00:00:00,0.0584,73,0.0570,0.0595,AUD
08/06/2022 00:00:00,0.0583,72,0.0572,0.0595,AUD
08/05/2022 00:00:00,0.0586,73,0.0568,0.0598,AUD
08/04/2022 00:00:00,0.0582,72,0.0560,0.0594,AUD
08/03/2022 00:00:00,0.0588,72,0.0572,0.0621,AUD
08/02/2022 00:00:00,0.0540,73,0.0529,0.0557,AUD
08/01/2022 00:00:00,0.0551,73,0.0533,0.0566,AUD
07/31/2022 00:00:00,0.0579,72,0.0559,0.0602,AUD
07/30/2022 00:00:00,0.0572,73,0.0547,0.0583,AUD
07/29/2022 00:00:00,0.0543,72,0.0520,0.0554,AUD
07/28/2022 00:00:00,0.0540,71,0.0495,0.0560,AUD
07/27/2022 00:00:00,0.0493,73,0.0470,0.0506,AUD
07/26/2022 00:00:00,0.0468,72,0.0455,0.0480,AUD
07/25/2022 00:00:00,0.0489,73,0.0479,0.0503,AUD
07/24/2022 00:00:00,0.0505,73,0.0496,0.0528,AUD
07/23/2022 00:00:00,0.0497,73,0.0480,0.0515,AUD
07/22/2022 00:00:00,0.0511,72,0.0502,0.0537,AUD
07/21/2022 00:00:00,0.0516,71,0.0484,0.0539,AUD
07/20/2022 00:00:00,0.0519,71,0.0504,0.0533,AUD
07/19/2022 00:00:00,0.0514,73,0.0496,0.0523,AUD
07/18/2022 00:00:00,0.0525,73,0.0503,0.0540,AUD
07/17/2022 00:00:00,0.0535,73,0.0488,0.0597,AUD
07/16/2022 00:00:00,0.0479,73,0.0463,0.0491,AUD
07/15/2022 00:00:00,0.0473,71,0.0460,0.0493,AUD
07/14/2022 00:00:00,0.0457,72,0.0443,0.0518,AUD
07/13/2022 00:00:00,0.0417,71,0.0401,0.0443,AUD
07/12/2022 00:00:00,0.0443,71,0.0425,0.0455,AUD
07/11/2022 00:00:00,0.0470,70,0.0443,0.0488,AUD
07/10/2022 00:00:00,0.0453,71,0.0444,0.0467,AUD
07/09/2022 00:00:00,0.0469,72,0.0455,0.0476,AUD
07/08/2022 00:00:00,0.0444,72,0.0435,0.0467,AUD
07/07/2022 00:00:00,0.0449,71,0.0428,0.0463,AUD
07/06/2022 00:00:00,0.0431,72,0.0412,0.0438,AUD
07/05/2022 00:00:00,0.0411,71,0.0401,0.0433,AUD
07/04/2022 00:00:00,0.0415,72,0.0400,0.0427,AUD
07/03/2022 00:00:00,0.0404,72,0.0397,0.0439,AUD
07/02/2022 00:00:00,0.0402,70,0.0385,0.0412,AUD
07/01/2022 00:00:00,0.0406,72,0.0392,0.0420,AUD
06/30/2022 00:00:00,0.0386,71,0.0376,0.0406,AUD
06/29/2022 00:00:00,0.0422,72,0.0410,0.0444,AUD
06/28/2022 00:00:00,0.0439,71,0.0409,0.0463,AUD
06/27/2022 00:00:00,0.0405,70,0.0396,0.0437,AUD
06/26/2022 00:00:00,0.0431,72,0.0421,0.0475,AUD
06/25/2022 00:00:00,0.0395,71,0.0381,0.0424,AUD
06/24/2022 00:00:00,0.0395,70,0.0378,0.0407,AUD
06/23/2022 00:00:00,0.0375,72,0.0366,0.0387,AUD
06/22/2022 00:00:00,0.0377,72,0.0359,0.0383,AUD
06/21/2022 00:00:00,0.0396,72,0.0378,0.0404,AUD
06/20/2022 00:00:00,0.0375,71,0.0358,0.0386,AUD
06/19/2022 00:00:00,0.0349,69,0.0333,0.0369,AUD
06/18/2022 00:00:00,0.0349,71,0.0336,0.0362,AUD
06/17/2022 00:00:00,0.0375,71,0.0357,0.0384,AUD
06/16/2022 00:00:00,0.0361,70,0.0353,0.0386,AUD
06/15/2022 00:00:00,0.0370,70,0.0338,0.0379,AUD
06/14/2022 00:00:00,0.0389,71,0.0362,0.0396,AUD
06/13/2022 00:00:00,0.0361,71,0.0342,0.0379,AUD
06/12/2022 00:00:00,0.0413,74,0.0405,0.0427,AUD
06/11/2022 00:00:00,0.0457,74,0.0447,0.0515,AUD
06/10/2022 00:00:00,0.0492,70,0.0480,0.0522,AUD
06/09/2022 00:00:00,0.0513,72,0.0498,0.0553,AUD
06/08/2022 00:00:00,0.0508,69,0.0487,0.0535,AUD
06/07/2022 00:00:00,0.0478,74,0.0462,0.0485,AUD
06/06/2022 00:00:00,0.0501,73,0.0490,0.0523,AUD
06/05/2022 00:00:00,0.0467,71,0.0457,0.0477,AUD
06/04/2022 00:00:00,0.0473,73,0.0463,0.0485,AUD
06/03/2022 00:00:00,0.0475,72,0.0462,0.0512,AUD
06/02/2022 00:00:00,0.0475,72,0.0460,0.0505,AUD
06/01/2022 00:00:00,0.0500,72,0.0484,0.0512,AUD
05/31/2022 00:00:00,0.0492,71,0.0480,0.0513,AUD
05/30/2022 00:00:00,0.0483,72,0.0468,0.0500,AUD
05/29/2022 00:00:00,0.0459,73,0.0443,0.0472,AUD
05/28/2022 00:00:00,0.0457,71,0.0432,0.0467,AUD
05/27/2022 00:00:00,0.0475,73,0.0453,0.0482,AUD
05/26/2022 00:00:00,0.0479,72,0.0457,0.0510,AUD
05/25/2022 00:00:00,0.0522,70,0.0500,0.0539,AUD
05/24/2022 00:00:00,0.0493,72,0.0480,0.0518,AUD
05/23/2022 00:00:00,0.0510,72,0.0500,0.0540,AUD
05/22/2022 00:00:00,0.0524,71,0.0508,0.0543,AUD
05/21/2022 00:00:00,0.0515,72,0.0501,0.0535,AUD
05/20/2022 00:00:00,0.0547,70,0.0508,0.0567,AUD
05/19/2022 00:00:00,0.0590,72,0.0515,0.0696,AUD
05/18/2022 00:00:00,0.0449,73,0.0442,0.0490,AUD
05/17/2022 00:00:00,0.0500,73,0.0473,0.0530,AUD
05/16/2022 00:00:00,0.0444,73,0.0433,0.0467,AUD
05/15/2022 00:00:00,0.0468,72,0.0427,0.0505,AUD
05/14/2022 00:00:00,0.0406,71,0.0398,0.0440,AUD
05/13/2022 00:00:00,0.0471,71,0.0413,0.0481,AUD
05/12/2022 00:00:00,0.0374,71,0.0326,0.0381,AUD
05/11/2022 00:00:00,0.0471,73,0.0411,0.0572,AUD
05/10/2022 00:00:00,0.0671,73,0.0616,0.0701,AUD
05/09/2022 00:00:00,0.0659,72,0.0639,0.0699,AUD
05/08/2022 00:00:00,0.0713,73,0.0703,0.0744,AUD
05/07/2022 00:00:00,0.0797,73,0.0785,0.0826,AUD
05/06/2022 00:00:00,0.0849,72,0.0830,0.0901,AUD
05/05/2022 00:00:00,0.0909,73,0.0895,0.0943,AUD
05/04/2022 00:00:00,0.0901,72,0.0886,0.0945,AUD
05/03/2022 00:00:00,0.0931,71,0.0890,0.0954,AUD
05/02/2022 00:00:00,0.0913,72,0.0880,0.0947,AUD
05/01/2022 00:00:00,0.0921,74,0.0898,0.0951,AUD
04/30/2022 00:00:00,0.0990,72,0.0933,0.1048,AUD
04/29/2022 00:00:00,0.0938,73,0.0914,0.0988,AUD
04/28/2022 00:00:00,0.0969,71,0.0951,0.1011,AUD
04/27/2022 00:00:00,0.0974,72,0.0942,0.0991,AUD
04/26/2022 00:00:00,0.0977,71,0.0957,0.1028,AUD
04/25/2022 00:00:00,0.0965,73,0.0934,0.0988,AUD
04/24/2022 00:00:00,0.1013,74,0.0994,0.1032,AUD
04/23/2022 00:00:00,0.1011,74,0.0993,0.1033,AUD
04/22/2022 00:00:00,0.1026,74,0.0996,0.1043,AUD
04/21/2022 00:00:00,0.1057,72,0.1019,0.1076,AUD
04/20/2022 00:00:00,0.1046,72,0.1019,0.1095,AUD
04/19/2022 00:00:00,0.1026,72,0.0986,0.1044,AUD
04/18/2022 00:00:00,0.0979,73,0.0958,0.1004,AUD
04/17/2022 00:00:00,0.1044,72,0.1008,0.1070,AUD
04/16/2022 00:00:00,0.1030,74,0.1008,0.1049,AUD
04/15/2022 00:00:00,0.1006,72,0.0987,0.1052,AUD
04/14/2022 00:00:00,0.1008,73,0.0994,0.1055,AUD
04/13/2022 00:00:00,0.1010,74,0.0971,0.1028,AUD
04/12/2022 00:00:00,0.1020,74,0.0997,0.1045,AUD
04/11/2022 00:00:00,0.1018,72,0.0990,0.1086,AUD
04/10/2022 00:00:00,0.1120,72,0.1081,0.1150,AUD
04/09/2022 00:00:00,0.1121,72,0.1089,0.1155,AUD
04/08/2022 00:00:00,0.1118,74,0.1089,0.1198,AUD
04/07/2022 00:00:00,0.1217,72,0.1071,0.1252,AUD
04/06/2022 00:00:00,0.1083,73,0.1066,0.1165,AUD
04/05/2022 00:00:00,0.1225,72,0.1189,0.1321,AUD
04/04/2022 00:00:00,0.1451,73,0.1401,0.1783,AUD
04/03/2022 00:00:00,0.1185,73,0.1148,0.1229,AUD
04/02/2022 00:00:00,0.1168,74,0.1148,0.1201,AUD
04/01/2022 00:00:00,0.1122,73,0.1084,0.1176,AUD
03/31/2022 00:00:00,0.1164,72,0.1131,0.1191,AUD
03/30/2022 00:00:00,0.1127,73,0.1098,0.1155,AUD
03/29/2022 00:00:00,0.1151,72,0.1110,0.1180,AUD
03/28/2022 00:00:00,0.1131,72,0.1100,0.1161,AUD
03/27/2022 00:00:00,0.1073,74,0.1059,0.1106,AUD
03/26/2022 00:00:00,0.1044,72,0.1022,0.1071,AUD
03/25/2022 00:00:00,0.1064,73,0.1038,0.1088,AUD
03/24/2022 00:00:00,0.1042,74,0.1024,0.1069,AUD
03/23/2022 00:00:00,0.1055,72,0.1015,0.1072,AUD
03/22/2022 00:00:00,0.1063,73,0.1034,0.1089,AUD
03/21/2022 00:00:00,0.1045,73,0.0999,0.1065,AUD
03/20/2022 00:00:00,0.1070,74,0.0984,0.1083,AUD
03/19/2022 00:00:00,0.1015,72,0.0973,0.1041,AUD
03/18/2022 00:00:00,0.0962,73,0.0943,0.0986,AUD
03/17/2022 00:00:00,0.0986,71,0.0956,0.1008,AUD
03/16/2022 00:00:00,0.0980,73,0.0963,0.1012,AUD
03/15/2022 00:00:00,0.0981,73,0.0949,0.1025,AUD
03/14/2022 00:00:00,0.1009,73,0.0960,0.1087,AUD
03/13/2022 00:00:00,0.0960,73,0.0939,0.1005,AUD
03/12/2022 00:00:00,0.0983,72,0.0952,0.1000,AUD
03/11/2022 00:00:00,0.1023,72,0.0984,0.1051,AUD
03/10/2022 00:00:00,0.0975,73,0.0947,0.0992,AUD
03/09/2022 00:00:00,0.1006,72,0.0984,0.1061,AUD
03/08/2022 00:00:00,0.1015,71,0.0966,0.1043,AUD
03/07/2022 00:00:00,0.0963,73,0.0921,0.0983,AUD
03/06/2022 00:00:00,0.0973,73,0.0946,0.1007,AUD
03/05/2022 00:00:00,0.1030,73,0.1002,0.1107,AUD
03/04/2022 00:00:00,0.0996,73,0.0959,0.1019,AUD
03/03/2022 00:00:00,0.1020,73,0.0989,0.1039,AUD
03/02/2022 00:00:00,0.1061,72,0.1032,0.1087,AUD
03/01/2022 00:00:00,0.1052,71,0.1008,0.1078,AUD
02/28/2022 00:00:00,0.0982,73,0.0965,0.1016,AUD
02/27/2022 00:00:00,0.1099,73,0.1035,0.1117,AUD
02/26/2022 00:00:00,0.1093,72,0.1063,0.1130,AUD
02/25/2022 00:00:00,0.1090,72,0.1025,0.1109,AUD
02/24/2022 00:00:00,0.0956,73,0.0928,0.1028,AUD
02/23/2022 00:00:00,0.1191,73,0.1160,0.1230,AUD
02/22/2022 00:00:00,0.1246,72,0.1139,0.1268,AUD
02/21/2022 00:00:00,0.1069,73,0.1044,0.1151,AUD
02/20/2022 00:00:00,0.1083,71,0.1044,0.1114,AUD
02/19/2022 00:00:00,0.1147,73,0.1122,0.1200,AUD
02/18/2022 00:00:00,0.1184,73,0.1163,0.1230,AUD
