Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
03/04/2022 00:00:00,0.0224,67,0.0209,0.0242,AUD
03/03/2022 00:00:00,0.0227,74,0.0222,0.0230,AUD
03/02/2022 00:00:00,0.0230,74,0.0224,0.0235,AUD
03/01/2022 00:00:00,0.0234,73,0.0222,0.0243,AUD
02/28/2022 00:00:00,0.0231,69,0.0220,0.0239,AUD
02/27/2022 00:00:00,0.0234,68,0.0222,0.0240,AUD
02/26/2022 00:00:00,0.0230,68,0.0220,0.0241,AUD
02/25/2022 00:00:00,0.0227,68,0.0211,0.0233,AUD
02/24/2022 00:00:00,0.0195,67,0.0189,0.0217,AUD
02/23/2022 00:00:00,0.0240,69,0.0229,0.0245,AUD
02/22/2022 00:00:00,0.0228,69,0.0216,0.0233,AUD
02/21/2022 00:00:00,0.0228,69,0.0222,0.0249,AUD
02/20/2022 00:00:00,0.0232,68,0.0225,0.0242,AUD
02/19/2022 00:00:00,0.0247,69,0.0241,0.0263,AUD
02/18/2022 00:00:00,0.0267,69,0.0257,0.0276,AUD
02/17/2022 00:00:00,0.0298,70,0.0290,0.0311,AUD
02/16/2022 00:00:00,0.0311,69,0.0297,0.0320,AUD
02/15/2022 00:00:00,0.0314,70,0.0297,0.0322,AUD
02/14/2022 00:00:00,0.0289,69,0.0276,0.0296,AUD
02/13/2022 00:00:00,0.0309,70,0.0294,0.0315,AUD
02/12/2022 00:00:00,0.0301,70,0.0292,0.0308,AUD
02/11/2022 00:00:00,0.0336,74,0.0320,0.0341,AUD
02/10/2022 00:00:00,0.0359,70,0.0347,0.0372,AUD
02/09/2022 00:00:00,0.0352,71,0.0343,0.0365,AUD
02/08/2022 00:00:00,0.0352,71,0.0345,0.0377,AUD
02/07/2022 00:00:00,0.0344,66,0.0334,0.0354,AUD
02/06/2022 00:00:00,0.0341,71,0.0332,0.0347,AUD
02/05/2022 00:00:00,0.0334,71,0.0325,0.0340,AUD
02/04/2022 00:00:00,0.0298,70,0.0291,0.0304,AUD
02/03/2022 00:00:00,0.0292,70,0.0283,0.0301,AUD
02/02/2022 00:00:00,0.0318,71,0.0310,0.0338,AUD
02/01/2022 00:00:00,0.0309,71,0.0300,0.0318,AUD
01/31/2022 00:00:00,0.0288,70,0.0281,0.0296,AUD
01/30/2022 00:00:00,0.0303,71,0.0296,0.0311,AUD
01/29/2022 00:00:00,0.0302,70,0.0289,0.0308,AUD
01/28/2022 00:00:00,0.0269,70,0.0257,0.0282,AUD
01/27/2022 00:00:00,0.0289,70,0.0275,0.0295,AUD
01/26/2022 00:00:00,0.0257,70,0.0241,0.0284,AUD
01/25/2022 00:00:00,0.0235,69,0.0221,0.0240,AUD
01/24/2022 00:00:00,0.0203,68,0.0197,0.0213,AUD
01/23/2022 00:00:00,0.0238,70,0.0232,0.0244,AUD
01/22/2022 00:00:00,0.0222,69,0.0207,0.0233,AUD
01/21/2022 00:00:00,0.0280,70,0.0271,0.0296,AUD
01/20/2022 00:00:00,0.0324,71,0.0317,0.0332,AUD
01/19/2022 00:00:00,0.0326,71,0.0314,0.0333,AUD
01/18/2022 00:00:00,0.0334,67,0.0323,0.0344,AUD
01/17/2022 00:00:00,0.0347,71,0.0340,0.0355,AUD
01/16/2022 00:00:00,0.0363,71,0.0355,0.0371,AUD
01/15/2022 00:00:00,0.0360,71,0.0353,0.0371,AUD
01/14/2022 00:00:00,0.0350,67,0.0338,0.0360,AUD
01/13/2022 00:00:00,0.0371,71,0.0362,0.0378,AUD
01/12/2022 00:00:00,0.0365,71,0.0354,0.0372,AUD
01/11/2022 00:00:00,0.0355,71,0.0346,0.0362,AUD
01/10/2022 00:00:00,0.0359,71,0.0352,0.0377,AUD
01/09/2022 00:00:00,0.0371,72,0.0364,0.0379,AUD
01/08/2022 00:00:00,0.0384,71,0.0376,0.0398,AUD
01/07/2022 00:00:00,0.0391,71,0.0381,0.0402,AUD
01/06/2022 00:00:00,0.0414,71,0.0403,0.0421,AUD
01/05/2022 00:00:00,0.0458,72,0.0448,0.0472,AUD
01/04/2022 00:00:00,0.0466,72,0.0451,0.0474,AUD
01/03/2022 00:00:00,0.0469,72,0.0459,0.0479,AUD
01/02/2022 00:00:00,0.0475,72,0.0467,0.0490,AUD
01/01/2022 00:00:00,0.0506,73,0.0495,0.0514,AUD
12/31/2021 00:00:00,0.0530,72,0.0500,0.0538,AUD
12/30/2021 00:00:00,0.0503,72,0.0489,0.0513,AUD
12/29/2021 00:00:00,0.0486,72,0.0471,0.0503,AUD
12/28/2021 00:00:00,0.0514,73,0.0499,0.0525,AUD
12/27/2021 00:00:00,0.0553,72,0.0533,0.0562,AUD
12/26/2021 00:00:00,0.0532,73,0.0520,0.0543,AUD
12/25/2021 00:00:00,0.0528,72,0.0517,0.0543,AUD
12/24/2021 00:00:00,0.0536,72,0.0518,0.0549,AUD
12/23/2021 00:00:00,0.0518,72,0.0509,0.0533,AUD
12/22/2021 00:00:00,0.0534,72,0.0525,0.0551,AUD
12/21/2021 00:00:00,0.0546,72,0.0535,0.0561,AUD
12/20/2021 00:00:00,0.0501,72,0.0492,0.0514,AUD
12/19/2021 00:00:00,0.0563,72,0.0546,0.0572,AUD
12/18/2021 00:00:00,0.0594,72,0.0584,0.0692,AUD
12/17/2021 00:00:00,0.0549,70,0.0470,0.0603,AUD
12/16/2021 00:00:00,0.0499,72,0.0488,0.0519,AUD
12/15/2021 00:00:00,0.0466,71,0.0457,0.0482,AUD
12/14/2021 00:00:00,0.0494,72,0.0482,0.0507,AUD
12/13/2021 00:00:00,0.0538,73,0.0529,0.0556,AUD
12/12/2021 00:00:00,0.0581,73,0.0553,0.0597,AUD
12/11/2021 00:00:00,0.0542,73,0.0530,0.0550,AUD
12/10/2021 00:00:00,0.0573,70,0.0557,0.0586,AUD
12/09/2021 00:00:00,0.0617,73,0.0602,0.0631,AUD
12/08/2021 00:00:00,0.0630,73,0.0611,0.0653,AUD
12/07/2021 00:00:00,0.0588,73,0.0577,0.0612,AUD
12/06/2021 00:00:00,0.0663,73,0.0645,0.0702,AUD
12/05/2021 00:00:00,0.0883,69,0.0863,0.1059,AUD
12/04/2021 00:00:00,0.0952,74,0.0641,0.0964,AUD
12/03/2021 00:00:00,0.0724,73,0.0683,0.0764,AUD
12/02/2021 00:00:00,0.0573,72,0.0535,0.0590,AUD
12/01/2021 00:00:00,0.0510,72,0.0498,0.0526,AUD
11/30/2021 00:00:00,0.0517,71,0.0501,0.0531,AUD
11/29/2021 00:00:00,0.0509,71,0.0499,0.0521,AUD
11/28/2021 00:00:00,0.0516,70,0.0503,0.0530,AUD
11/27/2021 00:00:00,0.0523,73,0.0505,0.0533,AUD
11/26/2021 00:00:00,0.0508,72,0.0487,0.0517,AUD
11/25/2021 00:00:00,0.0604,72,0.0562,0.0614,AUD
11/24/2021 00:00:00,0.0492,71,0.0475,0.0511,AUD
11/23/2021 00:00:00,0.0482,71,0.0471,0.0492,AUD
11/22/2021 00:00:00,0.0464,71,0.0447,0.0483,AUD
11/21/2021 00:00:00,0.0506,72,0.0488,0.0523,AUD
11/20/2021 00:00:00,0.0476,71,0.0458,0.0485,AUD
11/19/2021 00:00:00,0.0432,71,0.0420,0.0442,AUD
11/18/2021 00:00:00,0.0453,70,0.0436,0.0468,AUD
11/17/2021 00:00:00,0.0462,71,0.0445,0.0474,AUD
11/16/2021 00:00:00,0.0442,71,0.0434,0.0463,AUD
11/15/2021 00:00:00,0.0498,71,0.0487,0.0509,AUD
11/14/2021 00:00:00,0.0483,71,0.0471,0.0492,AUD
11/13/2021 00:00:00,0.0492,71,0.0482,0.0503,AUD
11/12/2021 00:00:00,0.0506,71,0.0485,0.0526,AUD
11/11/2021 00:00:00,0.0488,71,0.0476,0.0509,AUD
11/10/2021 00:00:00,0.0503,70,0.0492,0.0517,AUD
11/09/2021 00:00:00,0.0518,70,0.0505,0.0530,AUD
11/08/2021 00:00:00,0.0513,70,0.0494,0.0524,AUD
11/07/2021 00:00:00,0.0492,71,0.0477,0.0503,AUD
11/06/2021 00:00:00,0.0496,71,0.0485,0.0508,AUD
11/05/2021 00:00:00,0.0515,71,0.0496,0.0525,AUD
11/04/2021 00:00:00,0.0491,71,0.0478,0.0508,AUD
11/03/2021 00:00:00,0.0485,70,0.0475,0.0500,AUD
11/02/2021 00:00:00,0.0496,71,0.0486,0.0509,AUD
11/01/2021 00:00:00,0.0493,71,0.0482,0.0507,AUD
10/31/2021 00:00:00,0.0496,71,0.0486,0.0518,AUD
10/30/2021 00:00:00,0.0507,71,0.0496,0.0519,AUD
10/29/2021 00:00:00,0.0493,71,0.0472,0.0505,AUD
10/28/2021 00:00:00,0.0469,68,0.0451,0.0480,AUD
10/27/2021 00:00:00,0.0474,67,0.0461,0.0489,AUD
10/26/2021 00:00:00,0.0522,71,0.0512,0.0537,AUD
10/25/2021 00:00:00,0.0526,71,0.0499,0.0537,AUD
10/24/2021 00:00:00,0.0524,71,0.0513,0.0554,AUD
10/23/2021 00:00:00,0.0543,72,0.0521,0.0554,AUD
10/22/2021 00:00:00,0.0525,71,0.0510,0.0535,AUD
10/21/2021 00:00:00,0.0519,70,0.0502,0.0538,AUD
10/20/2021 00:00:00,0.0496,71,0.0482,0.0512,AUD
10/19/2021 00:00:00,0.0490,70,0.0479,0.0501,AUD
10/18/2021 00:00:00,0.0515,71,0.0503,0.0532,AUD
10/17/2021 00:00:00,0.0499,71,0.0487,0.0512,AUD
10/16/2021 00:00:00,0.0514,71,0.0482,0.0528,AUD
10/15/2021 00:00:00,0.0454,70,0.0443,0.0464,AUD
10/14/2021 00:00:00,0.0472,71,0.0462,0.0490,AUD
10/13/2021 00:00:00,0.0430,66,0.0412,0.0443,AUD
10/12/2021 00:00:00,0.0408,70,0.0397,0.0425,AUD
10/11/2021 00:00:00,0.0444,70,0.0432,0.0462,AUD
10/10/2021 00:00:00,0.0464,71,0.0454,0.0476,AUD
10/09/2021 00:00:00,0.0510,72,0.0499,0.0521,AUD
10/08/2021 00:00:00,0.0493,71,0.0482,0.0516,AUD
10/07/2021 00:00:00,0.0472,71,0.0460,0.0484,AUD
10/06/2021 00:00:00,0.0441,69,0.0421,0.0451,AUD
10/05/2021 00:00:00,0.0424,71,0.0408,0.0433,AUD
10/04/2021 00:00:00,0.0411,71,0.0395,0.0419,AUD
10/03/2021 00:00:00,0.0442,71,0.0425,0.0450,AUD
10/02/2021 00:00:00,0.0433,71,0.0424,0.0448,AUD
10/01/2021 00:00:00,0.0394,71,0.0381,0.0408,AUD
09/30/2021 00:00:00,0.0344,70,0.0337,0.0360,AUD
09/29/2021 00:00:00,0.0350,71,0.0341,0.0359,AUD
09/28/2021 00:00:00,0.0364,71,0.0350,0.0374,AUD
09/27/2021 00:00:00,0.0387,71,0.0380,0.0398,AUD
09/26/2021 00:00:00,0.0386,71,0.0375,0.0395,AUD
09/25/2021 00:00:00,0.0406,68,0.0394,0.0417,AUD
09/24/2021 00:00:00,0.0398,71,0.0378,0.0405,AUD
09/23/2021 00:00:00,0.0434,71,0.0415,0.0442,AUD
09/22/2021 00:00:00,0.0415,71,0.0402,0.0424,AUD
09/21/2021 00:00:00,0.0447,72,0.0437,0.0462,AUD
09/20/2021 00:00:00,0.0461,71,0.0427,0.0469,AUD
09/19/2021 00:00:00,0.0507,73,0.0491,0.0516,AUD
09/18/2021 00:00:00,0.0526,72,0.0513,0.0537,AUD
09/17/2021 00:00:00,0.0512,73,0.0490,0.0521,AUD
09/16/2021 00:00:00,0.0527,72,0.0518,0.0548,AUD
09/15/2021 00:00:00,0.0554,73,0.0542,0.0562,AUD
09/14/2021 00:00:00,0.0550,73,0.0541,0.0574,AUD
09/13/2021 00:00:00,0.0564,72,0.0541,0.0576,AUD
09/12/2021 00:00:00,0.0607,73,0.0597,0.0625,AUD
09/11/2021 00:00:00,0.0597,73,0.0586,0.0618,AUD
09/10/2021 00:00:00,0.0549,71,0.0524,0.0560,AUD
09/09/2021 00:00:00,0.0547,73,0.0525,0.0559,AUD
09/08/2021 00:00:00,0.0534,73,0.0521,0.0550,AUD
09/07/2021 00:00:00,0.0609,73,0.0590,0.0625,AUD
09/06/2021 00:00:00,0.0602,73,0.0583,0.0624,AUD
09/05/2021 00:00:00,0.0600,73,0.0570,0.0609,AUD
09/04/2021 00:00:00,0.0566,73,0.0554,0.0575,AUD
09/03/2021 00:00:00,0.0565,72,0.0554,0.0584,AUD
09/02/2021 00:00:00,0.0568,72,0.0557,0.0580,AUD
09/01/2021 00:00:00,0.0587,73,0.0578,0.0621,AUD
08/31/2021 00:00:00,0.0567,75,0.0545,0.0572,AUD
08/30/2021 00:00:00,0.0540,70,0.0525,0.0554,AUD
08/29/2021 00:00:00,0.0549,73,0.0532,0.0559,AUD
08/28/2021 00:00:00,0.0553,72,0.0544,0.0571,AUD
08/27/2021 00:00:00,0.0564,70,0.0546,0.0578,AUD
08/26/2021 00:00:00,0.0540,73,0.0528,0.0557,AUD
08/25/2021 00:00:00,0.0552,72,0.0535,0.0563,AUD
08/24/2021 00:00:00,0.0569,73,0.0560,0.0589,AUD
08/23/2021 00:00:00,0.0579,73,0.0565,0.0591,AUD
08/22/2021 00:00:00,0.0574,71,0.0558,0.0588,AUD
08/21/2021 00:00:00,0.0572,72,0.0554,0.0583,AUD
08/20/2021 00:00:00,0.0564,68,0.0536,0.0578,AUD
08/19/2021 00:00:00,0.0527,72,0.0500,0.0535,AUD
08/18/2021 00:00:00,0.0522,70,0.0498,0.0533,AUD
08/17/2021 00:00:00,0.0568,73,0.0546,0.0578,AUD
08/16/2021 00:00:00,0.0590,73,0.0581,0.0618,AUD
08/15/2021 00:00:00,0.0569,73,0.0556,0.0577,AUD
08/14/2021 00:00:00,0.0555,72,0.0534,0.0564,AUD
08/13/2021 00:00:00,0.0620,72,0.0548,0.0637,AUD
08/12/2021 00:00:00,0.0539,72,0.0505,0.0560,AUD
08/11/2021 00:00:00,0.0502,72,0.0485,0.0516,AUD
08/10/2021 00:00:00,0.0477,72,0.0466,0.0491,AUD
08/09/2021 00:00:00,0.0456,72,0.0448,0.0483,AUD
08/08/2021 00:00:00,0.0449,72,0.0439,0.0461,AUD
08/07/2021 00:00:00,0.0457,72,0.0443,0.0479,AUD
08/06/2021 00:00:00,0.0427,71,0.0408,0.0435,AUD
08/05/2021 00:00:00,0.0390,72,0.0378,0.0397,AUD
08/04/2021 00:00:00,0.0389,73,0.0374,0.0396,AUD
08/03/2021 00:00:00,0.0386,71,0.0370,0.0393,AUD
08/02/2021 00:00:00,0.0402,72,0.0385,0.0409,AUD
08/01/2021 00:00:00,0.0400,72,0.0393,0.0416,AUD
07/31/2021 00:00:00,0.0371,71,0.0359,0.0380,AUD
07/30/2021 00:00:00,0.0347,71,0.0335,0.0357,AUD
07/29/2021 00:00:00,0.0345,71,0.0331,0.0351,AUD
07/28/2021 00:00:00,0.0352,73,0.0334,0.0396,AUD
07/27/2021 00:00:00,0.0350,71,0.0337,0.0358,AUD
07/26/2021 00:00:00,0.0357,71,0.0348,0.0370,AUD
07/25/2021 00:00:00,0.0334,72,0.0320,0.0344,AUD
07/24/2021 00:00:00,0.0311,71,0.0305,0.0318,AUD
07/23/2021 00:00:00,0.0313,72,0.0304,0.0318,AUD
07/22/2021 00:00:00,0.0300,71,0.0289,0.0310,AUD
07/21/2021 00:00:00,0.0266,71,0.0260,0.0273,AUD
07/20/2021 00:00:00,0.0241,70,0.0236,0.0248,AUD
07/19/2021 00:00:00,0.0270,70,0.0264,0.0282,AUD
07/18/2021 00:00:00,0.0289,68,0.0281,0.0297,AUD
07/17/2021 00:00:00,0.0284,68,0.0274,0.0291,AUD
07/16/2021 00:00:00,0.0287,71,0.0276,0.0293,AUD
07/15/2021 00:00:00,0.0295,71,0.0287,0.0302,AUD
07/14/2021 00:00:00,0.0298,71,0.0288,0.0303,AUD
07/13/2021 00:00:00,0.0305,71,0.0294,0.0318,AUD
07/12/2021 00:00:00,0.0327,71,0.0317,0.0338,AUD
07/11/2021 00:00:00,0.0335,72,0.0327,0.0341,AUD
07/10/2021 00:00:00,0.0324,72,0.0318,0.0335,AUD
07/09/2021 00:00:00,0.0322,72,0.0300,0.0327,AUD
07/08/2021 00:00:00,0.0314,72,0.0308,0.0324,AUD
07/07/2021 00:00:00,0.0343,72,0.0331,0.0349,AUD
07/06/2021 00:00:00,0.0321,73,0.0311,0.0333,AUD
07/05/2021 00:00:00,0.0320,70,0.0310,0.0330,AUD
07/04/2021 00:00:00,0.0347,72,0.0336,0.0355,AUD
07/03/2021 00:00:00,0.0345,72,0.0338,0.0352,AUD
07/02/2021 00:00:00,0.0330,71,0.0318,0.0336,AUD
07/01/2021 00:00:00,0.0331,69,0.0323,0.0344,AUD
06/30/2021 00:00:00,0.0341,70,0.0333,0.0356,AUD
06/29/2021 00:00:00,0.0369,69,0.0346,0.0379,AUD
06/28/2021 00:00:00,0.0321,71,0.0308,0.0328,AUD
06/27/2021 00:00:00,0.0303,68,0.0294,0.0310,AUD
06/26/2021 00:00:00,0.0292,72,0.0283,0.0303,AUD
06/25/2021 00:00:00,0.0309,69,0.0299,0.0320,AUD
06/24/2021 00:00:00,0.0328,72,0.0320,0.0334,AUD
06/23/2021 00:00:00,0.0345,72,0.0330,0.0358,AUD
