Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1878,74,0.1841,0.1928,AUD
04/03/2023 00:00:00,0.1788,73,0.1759,0.1855,AUD
04/02/2023 00:00:00,0.1811,73,0.1786,0.1883,AUD
04/01/2023 00:00:00,0.1828,72,0.1786,0.1861,AUD
03/31/2023 00:00:00,0.1782,73,0.1725,0.1806,AUD
03/30/2023 00:00:00,0.1771,73,0.1717,0.1820,AUD
03/29/2023 00:00:00,0.1810,73,0.1750,0.1843,AUD
03/28/2023 00:00:00,0.1745,73,0.1693,0.1795,AUD
03/27/2023 00:00:00,0.1814,73,0.1772,0.1854,AUD
03/26/2023 00:00:00,0.1839,73,0.1797,0.1866,AUD
03/25/2023 00:00:00,0.1827,73,0.1774,0.1864,AUD
03/24/2023 00:00:00,0.1820,74,0.1780,0.1873,AUD
03/23/2023 00:00:00,0.1842,73,0.1782,0.1879,AUD
03/22/2023 00:00:00,0.1843,72,0.1813,0.1894,AUD
03/21/2023 00:00:00,0.1831,73,0.1735,0.1858,AUD
03/20/2023 00:00:00,0.1848,72,0.1800,0.1910,AUD
03/19/2023 00:00:00,0.1819,75,0.1786,0.1851,AUD
03/18/2023 00:00:00,0.1897,75,0.1842,0.1928,AUD
03/17/2023 00:00:00,0.1826,73,0.1773,0.1881,AUD
03/16/2023 00:00:00,0.1764,74,0.1731,0.1825,AUD
03/15/2023 00:00:00,0.1826,72,0.1766,0.1900,AUD
03/14/2023 00:00:00,0.1846,71,0.1726,0.1888,AUD
03/13/2023 00:00:00,0.1716,71,0.1670,0.1787,AUD
03/12/2023 00:00:00,0.1678,71,0.1641,0.1721,AUD
03/11/2023 00:00:00,0.1639,71,0.1596,0.1728,AUD
03/10/2023 00:00:00,0.1613,73,0.1528,0.1657,AUD
03/09/2023 00:00:00,0.1731,73,0.1680,0.1766,AUD
03/08/2023 00:00:00,0.1818,73,0.1780,0.1858,AUD
03/07/2023 00:00:00,0.1837,73,0.1796,0.1895,AUD
03/06/2023 00:00:00,0.1826,73,0.1780,0.1861,AUD
03/05/2023 00:00:00,0.1856,74,0.1817,0.1884,AUD
03/04/2023 00:00:00,0.1875,74,0.1846,0.1914,AUD
03/03/2023 00:00:00,0.1889,74,0.1848,0.1926,AUD
03/02/2023 00:00:00,0.2032,73,0.1981,0.2070,AUD
03/01/2023 00:00:00,0.2021,74,0.1990,0.2062,AUD
02/28/2023 00:00:00,0.2018,74,0.1974,0.2057,AUD
02/27/2023 00:00:00,0.2028,74,0.1980,0.2063,AUD
02/26/2023 00:00:00,0.2019,73,0.1990,0.2062,AUD
02/25/2023 00:00:00,0.2036,73,0.1988,0.2077,AUD
02/24/2023 00:00:00,0.2149,73,0.2030,0.2190,AUD
02/23/2023 00:00:00,0.2069,73,0.2010,0.2129,AUD
02/22/2023 00:00:00,0.2040,73,0.1974,0.2083,AUD
02/21/2023 00:00:00,0.2079,73,0.2033,0.2196,AUD
02/20/2023 00:00:00,0.2134,73,0.2062,0.2187,AUD
02/19/2023 00:00:00,0.2106,74,0.2041,0.2156,AUD
02/18/2023 00:00:00,0.2076,74,0.2026,0.2113,AUD
02/17/2023 00:00:00,0.2060,73,0.2012,0.2100,AUD
02/16/2023 00:00:00,0.2081,73,0.2030,0.2139,AUD
02/15/2023 00:00:00,0.2003,73,0.1911,0.2030,AUD
02/14/2023 00:00:00,0.1875,73,0.1825,0.1911,AUD
02/13/2023 00:00:00,0.1884,74,0.1815,0.1974,AUD
02/12/2023 00:00:00,0.2009,74,0.1981,0.2059,AUD
02/11/2023 00:00:00,0.2013,74,0.1959,0.2041,AUD
02/10/2023 00:00:00,0.1999,74,0.1968,0.2076,AUD
02/09/2023 00:00:00,0.2197,74,0.2148,0.2262,AUD
02/07/2023 00:00:00,0.2234,73,0.2004,0.2344,AUD
02/06/2023 00:00:00,0.2049,74,0.2001,0.2086,AUD
02/05/2023 00:00:00,0.2034,73,0.2005,0.2180,AUD
02/04/2023 00:00:00,0.2142,73,0.2085,0.2177,AUD
02/03/2023 00:00:00,0.2050,74,0.1985,0.2081,AUD
02/02/2023 00:00:00,0.2062,74,0.1966,0.2155,AUD
02/01/2023 00:00:00,0.1901,74,0.1848,0.1926,AUD
01/31/2023 00:00:00,0.1915,73,0.1877,0.1955,AUD
01/30/2023 00:00:00,0.1943,73,0.1901,0.2043,AUD
01/29/2023 00:00:00,0.1976,75,0.1933,0.2000,AUD
01/28/2023 00:00:00,0.1957,75,0.1937,0.2026,AUD
01/27/2023 00:00:00,0.1927,74,0.1899,0.1984,AUD
01/26/2023 00:00:00,0.1968,74,0.1917,0.2011,AUD
01/25/2023 00:00:00,0.1934,75,0.1885,0.1978,AUD
01/24/2023 00:00:00,0.2124,74,0.2079,0.2242,AUD
01/23/2023 00:00:00,0.2032,73,0.1957,0.2085,AUD
01/22/2023 00:00:00,0.1999,74,0.1944,0.2027,AUD
01/21/2023 00:00:00,0.2010,74,0.1939,0.2052,AUD
01/20/2023 00:00:00,0.1861,73,0.1819,0.1893,AUD
01/19/2023 00:00:00,0.1851,73,0.1813,0.1895,AUD
01/18/2023 00:00:00,0.1972,74,0.1905,0.2007,AUD
01/17/2023 00:00:00,0.1996,73,0.1947,0.2044,AUD
01/16/2023 00:00:00,0.1977,74,0.1939,0.2073,AUD
01/15/2023 00:00:00,0.1970,73,0.1903,0.2012,AUD
01/14/2023 00:00:00,0.1991,73,0.1885,0.2128,AUD
01/13/2023 00:00:00,0.1839,73,0.1812,0.1899,AUD
01/12/2023 00:00:00,0.1799,73,0.1751,0.1856,AUD
01/11/2023 00:00:00,0.1722,73,0.1695,0.1767,AUD
01/10/2023 00:00:00,0.1783,73,0.1735,0.1870,AUD
01/09/2023 00:00:00,0.1684,72,0.1621,0.1733,AUD
01/08/2023 00:00:00,0.1591,73,0.1569,0.1626,AUD
01/07/2023 00:00:00,0.1605,74,0.1584,0.1643,AUD
01/06/2023 00:00:00,0.1598,73,0.1569,0.1640,AUD
01/05/2023 00:00:00,0.1653,73,0.1620,0.1714,AUD
01/04/2023 00:00:00,0.1543,73,0.1506,0.1578,AUD
01/03/2023 00:00:00,0.1552,73,0.1492,0.1582,AUD
01/02/2023 00:00:00,0.1520,73,0.1461,0.1566,AUD
01/01/2023 00:00:00,0.1505,74,0.1470,0.1527,AUD
12/31/2022 00:00:00,0.1508,73,0.1475,0.1535,AUD
12/30/2022 00:00:00,0.1485,74,0.1455,0.1534,AUD
12/29/2022 00:00:00,0.1566,73,0.1536,0.1602,AUD
12/28/2022 00:00:00,0.1543,74,0.1522,0.1594,AUD
12/27/2022 00:00:00,0.1632,73,0.1609,0.1673,AUD
12/26/2022 00:00:00,0.1653,74,0.1622,0.1689,AUD
12/25/2022 00:00:00,0.1677,74,0.1650,0.1706,AUD
12/24/2022 00:00:00,0.1686,74,0.1659,0.1720,AUD
12/23/2022 00:00:00,0.1687,73,0.1661,0.1723,AUD
12/22/2022 00:00:00,0.1680,73,0.1634,0.1711,AUD
12/21/2022 00:00:00,0.1666,72,0.1627,0.1719,AUD
12/20/2022 00:00:00,0.1688,74,0.1650,0.1719,AUD
12/19/2022 00:00:00,0.1750,73,0.1715,0.1795,AUD
12/18/2022 00:00:00,0.1902,73,0.1733,0.1929,AUD
12/17/2022 00:00:00,0.1792,74,0.1749,0.1846,AUD
12/16/2022 00:00:00,0.2055,72,0.2010,0.2198,AUD
12/15/2022 00:00:00,0.2162,72,0.2008,0.2229,AUD
12/14/2022 00:00:00,0.2059,73,0.2025,0.2116,AUD
12/13/2022 00:00:00,0.2055,72,0.1950,0.2101,AUD
12/12/2022 00:00:00,0.2026,73,0.1996,0.2088,AUD
12/11/2022 00:00:00,0.2239,74,0.2204,0.2285,AUD
12/10/2022 00:00:00,0.2255,73,0.2192,0.2286,AUD
12/09/2022 00:00:00,0.2276,73,0.2234,0.2340,AUD
12/08/2022 00:00:00,0.2272,73,0.2219,0.2352,AUD
12/07/2022 00:00:00,0.2322,73,0.2243,0.2421,AUD
12/06/2022 00:00:00,0.2428,73,0.2378,0.2487,AUD
12/05/2022 00:00:00,0.2488,73,0.2445,0.2577,AUD
12/04/2022 00:00:00,0.2482,74,0.2442,0.2540,AUD
12/03/2022 00:00:00,0.2526,74,0.2433,0.2584,AUD
12/02/2022 00:00:00,0.2467,74,0.2336,0.2520,AUD
12/01/2022 00:00:00,0.2435,73,0.2372,0.2471,AUD
11/30/2022 00:00:00,0.2451,74,0.2418,0.2545,AUD
11/29/2022 00:00:00,0.2479,73,0.2437,0.2556,AUD
11/28/2022 00:00:00,0.2429,73,0.2387,0.2502,AUD
11/27/2022 00:00:00,0.2626,74,0.2555,0.2659,AUD
11/26/2022 00:00:00,0.2662,74,0.2599,0.2700,AUD
11/25/2022 00:00:00,0.2594,73,0.2519,0.2660,AUD
11/24/2022 00:00:00,0.2643,72,0.2585,0.2776,AUD
11/23/2022 00:00:00,0.2762,73,0.2719,0.2895,AUD
11/22/2022 00:00:00,0.2693,72,0.2561,0.2748,AUD
11/21/2022 00:00:00,0.2975,72,0.2843,0.3047,AUD
11/20/2022 00:00:00,0.3485,73,0.3355,0.3667,AUD
11/19/2022 00:00:00,0.3853,73,0.3697,0.3950,AUD
11/18/2022 00:00:00,0.3764,73,0.3559,0.3839,AUD
11/17/2022 00:00:00,0.3453,73,0.3330,0.3504,AUD
11/16/2022 00:00:00,0.3446,73,0.3291,0.3552,AUD
11/15/2022 00:00:00,0.3020,73,0.2948,0.3128,AUD
11/14/2022 00:00:00,0.3135,72,0.2882,0.3211,AUD
11/13/2022 00:00:00,0.3003,72,0.2862,0.3159,AUD
11/12/2022 00:00:00,0.3195,73,0.3099,0.3277,AUD
11/11/2022 00:00:00,0.3501,73,0.3332,0.3560,AUD
11/10/2022 00:00:00,0.2855,70,0.2711,0.3057,AUD
11/09/2022 00:00:00,0.3067,74,0.2749,0.3182,AUD
11/08/2022 00:00:00,0.3916,73,0.3804,0.4085,AUD
11/07/2022 00:00:00,0.4162,73,0.4008,0.4358,AUD
11/06/2022 00:00:00,0.4410,74,0.4193,0.4514,AUD
11/05/2022 00:00:00,0.4201,73,0.3895,0.4340,AUD
11/04/2022 00:00:00,0.3900,72,0.3780,0.4014,AUD
11/03/2022 00:00:00,0.3788,73,0.3705,0.4008,AUD
11/02/2022 00:00:00,0.3643,73,0.3518,0.3798,AUD
11/01/2022 00:00:00,0.3654,74,0.3424,0.3743,AUD
10/31/2022 00:00:00,0.3578,73,0.3439,0.3673,AUD
10/30/2022 00:00:00,0.3123,73,0.3032,0.3220,AUD
10/29/2022 00:00:00,0.3155,74,0.3092,0.3278,AUD
10/28/2022 00:00:00,0.3035,73,0.2913,0.3078,AUD
10/27/2022 00:00:00,0.3166,72,0.3068,0.3247,AUD
10/26/2022 00:00:00,0.3161,73,0.3052,0.3244,AUD
10/25/2022 00:00:00,0.3104,73,0.3023,0.3176,AUD
10/24/2022 00:00:00,0.2955,74,0.2821,0.3025,AUD
10/23/2022 00:00:00,0.2874,73,0.2792,0.2954,AUD
10/22/2022 00:00:00,0.2949,73,0.2888,0.3032,AUD
10/21/2022 00:00:00,0.2762,72,0.2632,0.2836,AUD
10/20/2022 00:00:00,0.2747,73,0.2705,0.2823,AUD
10/19/2022 00:00:00,0.2874,73,0.2815,0.2929,AUD
10/18/2022 00:00:00,0.2947,73,0.2888,0.3037,AUD
10/17/2022 00:00:00,0.2974,73,0.2900,0.3062,AUD
10/16/2022 00:00:00,0.2966,74,0.2897,0.3050,AUD
10/15/2022 00:00:00,0.2931,74,0.2820,0.2977,AUD
10/14/2022 00:00:00,0.3055,73,0.2975,0.3114,AUD
10/13/2022 00:00:00,0.2836,73,0.2642,0.2955,AUD
10/12/2022 00:00:00,0.3084,73,0.3018,0.3196,AUD
10/11/2022 00:00:00,0.3067,73,0.2990,0.3138,AUD
10/10/2022 00:00:00,0.3291,73,0.3212,0.3479,AUD
10/09/2022 00:00:00,0.3428,74,0.3352,0.3482,AUD
10/08/2022 00:00:00,0.3457,73,0.3387,0.3525,AUD
10/07/2022 00:00:00,0.3483,73,0.3346,0.3532,AUD
10/06/2022 00:00:00,0.3387,73,0.3312,0.3452,AUD
10/05/2022 00:00:00,0.3389,73,0.3338,0.3553,AUD
10/04/2022 00:00:00,0.3429,73,0.3291,0.3501,AUD
10/03/2022 00:00:00,0.3421,73,0.3301,0.3472,AUD
10/02/2022 00:00:00,0.3549,73,0.3490,0.3844,AUD
10/01/2022 00:00:00,0.3881,73,0.3813,0.3984,AUD
09/30/2022 00:00:00,0.3714,73,0.3627,0.3823,AUD
09/29/2022 00:00:00,0.3654,73,0.3577,0.3782,AUD
09/28/2022 00:00:00,0.3764,73,0.3635,0.3839,AUD
09/27/2022 00:00:00,0.4093,73,0.3956,0.4159,AUD
09/26/2022 00:00:00,0.3929,73,0.3780,0.4028,AUD
09/25/2022 00:00:00,0.4072,74,0.3993,0.4273,AUD
09/24/2022 00:00:00,0.4076,74,0.3947,0.4178,AUD
09/23/2022 00:00:00,0.4058,73,0.4001,0.4362,AUD
09/22/2022 00:00:00,0.3747,74,0.3632,0.3880,AUD
09/21/2022 00:00:00,0.3522,73,0.3341,0.3597,AUD
09/20/2022 00:00:00,0.3646,73,0.3529,0.3843,AUD
09/19/2022 00:00:00,0.3645,74,0.3392,0.3718,AUD
09/18/2022 00:00:00,0.3651,74,0.3543,0.3743,AUD
09/17/2022 00:00:00,0.3230,74,0.3154,0.3348,AUD
09/16/2022 00:00:00,0.3058,73,0.2956,0.3185,AUD
09/15/2022 00:00:00,0.2880,73,0.2743,0.2962,AUD
09/14/2022 00:00:00,0.2894,73,0.2807,0.2963,AUD
09/13/2022 00:00:00,0.2936,73,0.2788,0.3037,AUD
09/12/2022 00:00:00,0.3036,73,0.2986,0.3117,AUD
09/11/2022 00:00:00,0.3100,74,0.3057,0.3289,AUD
09/10/2022 00:00:00,0.2959,74,0.2917,0.3050,AUD
09/09/2022 00:00:00,0.2967,73,0.2861,0.3063,AUD
09/08/2022 00:00:00,0.2813,73,0.2734,0.2897,AUD
09/07/2022 00:00:00,0.2816,73,0.2746,0.2893,AUD
09/06/2022 00:00:00,0.3053,73,0.3004,0.3171,AUD
09/05/2022 00:00:00,0.3063,73,0.3004,0.3149,AUD
09/04/2022 00:00:00,0.3164,74,0.3098,0.3252,AUD
09/03/2022 00:00:00,0.3306,80,0.3299,0.3382,AUD
09/02/2022 00:00:00,0.3270,73,0.3225,0.3419,AUD
09/01/2022 00:00:00,0.3107,73,0.3011,0.3192,AUD
08/31/2022 00:00:00,0.3165,73,0.3047,0.3243,AUD
08/30/2022 00:00:00,0.3054,74,0.2977,0.3161,AUD
08/29/2022 00:00:00,0.3084,73,0.2958,0.3140,AUD
08/28/2022 00:00:00,0.3199,73,0.3145,0.3454,AUD
08/27/2022 00:00:00,0.3246,74,0.3096,0.3348,AUD
08/26/2022 00:00:00,0.3352,73,0.3152,0.3453,AUD
08/25/2022 00:00:00,0.3335,73,0.3266,0.3592,AUD
08/24/2022 00:00:00,0.3503,74,0.3456,0.3683,AUD
08/23/2022 00:00:00,0.3474,74,0.3167,0.3631,AUD
08/22/2022 00:00:00,0.2912,74,0.2675,0.2975,AUD
08/21/2022 00:00:00,0.2761,74,0.2724,0.2870,AUD
08/20/2022 00:00:00,0.2669,94,0.2596,0.2742,AUD
08/19/2022 00:00:00,0.2886,93,0.2783,0.3002,AUD
08/18/2022 00:00:00,0.3146,93,0.3115,0.3402,AUD
08/17/2022 00:00:00,0.3159,94,0.2980,0.3321,AUD
08/16/2022 00:00:00,0.3010,94,0.2928,0.3120,AUD
08/15/2022 00:00:00,0.2805,94,0.2500,0.2859,AUD
08/14/2022 00:00:00,0.2555,93,0.2527,0.2737,AUD
08/13/2022 00:00:00,0.2267,93,0.2227,0.2338,AUD
08/12/2022 00:00:00,0.2273,93,0.2106,0.2337,AUD
08/11/2022 00:00:00,0.2174,93,0.2138,0.2238,AUD
08/10/2022 00:00:00,0.2161,94,0.1940,0.2218,AUD
08/09/2022 00:00:00,0.2106,93,0.2055,0.2208,AUD
08/08/2022 00:00:00,0.2226,93,0.2182,0.2317,AUD
08/07/2022 00:00:00,0.2239,93,0.2196,0.2310,AUD
08/06/2022 00:00:00,0.2175,93,0.2114,0.2261,AUD
08/05/2022 00:00:00,0.2105,93,0.2064,0.2171,AUD
08/04/2022 00:00:00,0.2114,93,0.1975,0.2187,AUD
08/03/2022 00:00:00,0.2013,93,0.1946,0.2082,AUD
08/02/2022 00:00:00,0.1972,93,0.1936,0.2085,AUD
08/01/2022 00:00:00,0.2085,94,0.1734,0.2151,AUD
07/31/2022 00:00:00,0.1843,93,0.1801,0.1895,AUD
07/30/2022 00:00:00,0.1912,93,0.1842,0.1994,AUD
07/29/2022 00:00:00,0.1820,91,0.1653,0.1864,AUD
07/28/2022 00:00:00,0.1630,93,0.1593,0.1686,AUD
07/27/2022 00:00:00,0.1524,93,0.1476,0.1554,AUD
07/26/2022 00:00:00,0.1467,93,0.1444,0.1525,AUD
07/25/2022 00:00:00,0.1528,93,0.1510,0.1582,AUD
07/24/2022 00:00:00,0.1587,93,0.1563,0.1639,AUD
07/23/2022 00:00:00,0.1578,93,0.1522,0.1628,AUD
07/22/2022 00:00:00,0.1599,94,0.1584,0.1691,AUD
07/21/2022 00:00:00,0.1578,93,0.1544,0.1626,AUD
07/20/2022 00:00:00,0.1705,92,0.1662,0.1757,AUD
07/19/2022 00:00:00,0.1730,93,0.1639,0.1784,AUD
07/18/2022 00:00:00,0.1696,93,0.1633,0.1767,AUD
07/17/2022 00:00:00,0.1606,93,0.1591,0.1686,AUD
07/16/2022 00:00:00,0.1594,93,0.1547,0.1621,AUD
07/15/2022 00:00:00,0.1587,92,0.1552,0.1643,AUD
07/14/2022 00:00:00,0.1492,93,0.1460,0.1545,AUD
07/13/2022 00:00:00,0.1436,92,0.1408,0.1538,AUD
07/12/2022 00:00:00,0.1523,93,0.1492,0.1612,AUD
07/11/2022 00:00:00,0.1626,90,0.1566,0.1681,AUD
07/10/2022 00:00:00,0.1571,93,0.1478,0.1625,AUD
07/09/2022 00:00:00,0.1505,93,0.1487,0.1551,AUD
07/08/2022 00:00:00,0.1473,93,0.1454,0.1555,AUD
07/07/2022 00:00:00,0.1486,93,0.1457,0.1514,AUD
07/06/2022 00:00:00,0.1463,93,0.1439,0.1510,AUD
07/05/2022 00:00:00,0.1446,92,0.1424,0.1530,AUD
07/04/2022 00:00:00,0.1461,93,0.1427,0.1511,AUD
07/03/2022 00:00:00,0.1420,93,0.1404,0.1468,AUD
07/02/2022 00:00:00,0.1450,93,0.1391,0.1506,AUD
07/01/2022 00:00:00,0.1414,90,0.1361,0.1468,AUD
06/30/2022 00:00:00,0.1347,93,0.1325,0.1417,AUD
06/29/2022 00:00:00,0.1480,93,0.1442,0.1535,AUD
06/28/2022 00:00:00,0.1611,93,0.1566,0.1725,AUD
06/27/2022 00:00:00,0.1553,94,0.1493,0.1598,AUD
06/26/2022 00:00:00,0.1506,94,0.1482,0.1575,AUD
06/25/2022 00:00:00,0.1444,89,0.1401,0.1539,AUD
06/24/2022 00:00:00,0.1460,87,0.1403,0.1513,AUD
06/23/2022 00:00:00,0.1376,93,0.1360,0.1446,AUD
06/22/2022 00:00:00,0.1383,91,0.1302,0.1414,AUD
06/21/2022 00:00:00,0.1429,93,0.1358,0.1458,AUD
06/20/2022 00:00:00,0.1352,93,0.1303,0.1401,AUD
06/19/2022 00:00:00,0.1301,92,0.1225,0.1363,AUD
06/18/2022 00:00:00,0.1291,93,0.1240,0.1343,AUD
06/17/2022 00:00:00,0.1381,93,0.1327,0.1439,AUD
06/16/2022 00:00:00,0.1331,91,0.1309,0.1433,AUD
06/15/2022 00:00:00,0.1341,93,0.1244,0.1372,AUD
06/14/2022 00:00:00,0.1389,92,0.1333,0.1451,AUD
06/13/2022 00:00:00,0.1319,93,0.1220,0.1346,AUD
06/12/2022 00:00:00,0.1390,94,0.1371,0.1460,AUD
06/11/2022 00:00:00,0.1534,93,0.1513,0.1696,AUD
06/10/2022 00:00:00,0.1616,91,0.1585,0.1719,AUD
06/09/2022 00:00:00,0.1702,92,0.1666,0.1748,AUD
06/08/2022 00:00:00,0.1720,94,0.1672,0.1763,AUD
06/07/2022 00:00:00,0.1702,93,0.1664,0.1748,AUD
06/06/2022 00:00:00,0.1835,93,0.1811,0.1933,AUD
06/05/2022 00:00:00,0.1736,93,0.1700,0.1798,AUD
06/04/2022 00:00:00,0.1759,93,0.1718,0.1837,AUD
06/03/2022 00:00:00,0.1681,93,0.1632,0.1740,AUD
06/02/2022 00:00:00,0.1701,93,0.1665,0.1790,AUD
06/01/2022 00:00:00,0.1789,93,0.1749,0.1851,AUD
05/31/2022 00:00:00,0.1672,93,0.1648,0.1798,AUD
05/30/2022 00:00:00,0.1648,93,0.1612,0.1722,AUD
05/29/2022 00:00:00,0.1590,93,0.1547,0.1638,AUD
05/28/2022 00:00:00,0.1580,93,0.1528,0.1615,AUD
05/27/2022 00:00:00,0.1580,93,0.1510,0.1618,AUD
05/26/2022 00:00:00,0.1586,93,0.1511,0.1703,AUD
05/25/2022 00:00:00,0.1716,93,0.1671,0.1774,AUD
05/24/2022 00:00:00,0.1604,93,0.1588,0.1732,AUD
05/23/2022 00:00:00,0.1783,93,0.1753,0.1850,AUD
05/22/2022 00:00:00,0.1764,93,0.1722,0.1841,AUD
05/21/2022 00:00:00,0.1712,93,0.1674,0.1751,AUD
05/20/2022 00:00:00,0.1792,94,0.1726,0.1864,AUD
05/19/2022 00:00:00,0.1673,93,0.1571,0.1726,AUD
05/18/2022 00:00:00,0.1846,93,0.1822,0.2045,AUD
05/17/2022 00:00:00,0.1722,93,0.1677,0.1783,AUD
05/16/2022 00:00:00,0.1662,92,0.1618,0.1733,AUD
05/15/2022 00:00:00,0.1711,93,0.1643,0.1783,AUD
05/14/2022 00:00:00,0.1558,93,0.1535,0.1753,AUD
05/13/2022 00:00:00,0.1757,93,0.1584,0.1835,AUD
05/12/2022 00:00:00,0.1380,91,0.1276,0.1516,AUD
05/11/2022 00:00:00,0.1768,94,0.1592,0.2010,AUD
05/10/2022 00:00:00,0.2200,93,0.2101,0.2286,AUD
05/09/2022 00:00:00,0.2186,93,0.2116,0.2304,AUD
05/08/2022 00:00:00,0.2321,93,0.2298,0.2439,AUD
05/07/2022 00:00:00,0.2432,93,0.2407,0.2522,AUD
05/06/2022 00:00:00,0.2415,92,0.2361,0.2549,AUD
05/05/2022 00:00:00,0.2687,93,0.2639,0.2808,AUD
05/04/2022 00:00:00,0.2570,93,0.2545,0.2685,AUD
05/03/2022 00:00:00,0.2590,93,0.2543,0.2690,AUD
05/02/2022 00:00:00,0.2557,93,0.2477,0.2667,AUD
05/01/2022 00:00:00,0.2545,93,0.2491,0.2649,AUD
04/30/2022 00:00:00,0.2694,93,0.2658,0.2794,AUD
04/29/2022 00:00:00,0.2795,93,0.2711,0.2925,AUD
04/28/2022 00:00:00,0.2873,92,0.2836,0.3043,AUD
04/27/2022 00:00:00,0.2872,93,0.2779,0.2955,AUD
04/26/2022 00:00:00,0.2878,92,0.2842,0.3092,AUD
04/25/2022 00:00:00,0.2834,92,0.2699,0.2912,AUD
04/24/2022 00:00:00,0.2968,93,0.2929,0.3099,AUD
04/23/2022 00:00:00,0.3050,91,0.2981,0.3133,AUD
04/22/2022 00:00:00,0.3053,90,0.2994,0.3152,AUD
04/21/2022 00:00:00,0.3167,93,0.3047,0.3258,AUD
04/20/2022 00:00:00,0.3120,93,0.3084,0.3292,AUD
04/19/2022 00:00:00,0.3193,93,0.3057,0.3253,AUD
04/18/2022 00:00:00,0.3006,93,0.2880,0.3092,AUD
04/17/2022 00:00:00,0.3188,93,0.3138,0.3277,AUD
04/16/2022 00:00:00,0.3216,91,0.3153,0.3311,AUD
04/15/2022 00:00:00,0.3211,90,0.3155,0.3349,AUD
04/14/2022 00:00:00,0.3310,91,0.3255,0.3512,AUD
04/13/2022 00:00:00,0.3326,91,0.3014,0.3407,AUD
04/12/2022 00:00:00,0.3094,93,0.2974,0.3194,AUD
04/11/2022 00:00:00,0.3029,91,0.2939,0.3415,AUD
04/10/2022 00:00:00,0.3226,91,0.3131,0.3327,AUD
04/09/2022 00:00:00,0.3274,91,0.3134,0.3361,AUD
04/08/2022 00:00:00,0.3129,89,0.3044,0.3394,AUD
04/07/2022 00:00:00,0.3241,90,0.3124,0.3366,AUD
04/06/2022 00:00:00,0.3195,92,0.3151,0.3472,AUD
04/05/2022 00:00:00,0.3532,92,0.3491,0.3736,AUD
04/04/2022 00:00:00,0.3680,93,0.3605,0.3915,AUD
04/03/2022 00:00:00,0.3805,93,0.3698,0.3898,AUD
04/02/2022 00:00:00,0.3883,93,0.3803,0.4028,AUD
04/01/2022 00:00:00,0.3717,93,0.3579,0.3845,AUD
03/31/2022 00:00:00,0.4112,93,0.4019,0.4263,AUD
03/30/2022 00:00:00,0.4297,93,0.4187,0.4497,AUD
03/29/2022 00:00:00,0.4074,93,0.3550,0.4397,AUD
03/28/2022 00:00:00,0.3683,93,0.3561,0.3805,AUD
03/27/2022 00:00:00,0.3414,94,0.3222,0.3504,AUD
03/26/2022 00:00:00,0.3227,93,0.3175,0.3326,AUD
03/25/2022 00:00:00,0.3071,92,0.2910,0.3134,AUD
03/24/2022 00:00:00,0.2904,93,0.2874,0.3062,AUD
03/23/2022 00:00:00,0.2844,93,0.2767,0.2904,AUD
03/22/2022 00:00:00,0.2865,93,0.2804,0.2958,AUD
03/21/2022 00:00:00,0.2762,93,0.2684,0.2846,AUD
03/20/2022 00:00:00,0.2789,94,0.2724,0.2906,AUD
03/19/2022 00:00:00,0.2909,93,0.2797,0.2966,AUD
03/18/2022 00:00:00,0.2740,93,0.2698,0.2839,AUD
03/17/2022 00:00:00,0.2768,93,0.2711,0.2827,AUD
03/16/2022 00:00:00,0.2683,93,0.2649,0.2780,AUD
03/15/2022 00:00:00,0.2682,93,0.2618,0.2749,AUD
03/14/2022 00:00:00,0.2685,93,0.2642,0.2801,AUD
03/13/2022 00:00:00,0.2880,92,0.2720,0.3028,AUD
03/12/2022 00:00:00,0.2816,92,0.2619,0.2871,AUD
03/11/2022 00:00:00,0.2729,93,0.2648,0.2817,AUD
03/10/2022 00:00:00,0.2588,93,0.2544,0.2659,AUD
03/09/2022 00:00:00,0.2784,93,0.2725,0.2900,AUD
03/08/2022 00:00:00,0.2711,89,0.2585,0.2806,AUD
03/07/2022 00:00:00,0.2756,93,0.2652,0.2833,AUD
03/06/2022 00:00:00,0.2977,93,0.2878,0.3091,AUD
03/05/2022 00:00:00,0.2845,93,0.2683,0.2961,AUD
03/04/2022 00:00:00,0.2752,93,0.2670,0.2862,AUD
03/03/2022 00:00:00,0.2695,93,0.2637,0.2798,AUD
03/02/2022 00:00:00,0.2780,94,0.2734,0.2871,AUD
03/01/2022 00:00:00,0.2664,93,0.2564,0.2725,AUD
02/28/2022 00:00:00,0.2463,94,0.2335,0.2594,AUD
02/27/2022 00:00:00,0.2487,93,0.2354,0.2536,AUD
02/26/2022 00:00:00,0.2454,93,0.2404,0.2543,AUD
02/25/2022 00:00:00,0.2411,93,0.2243,0.2456,AUD
02/24/2022 00:00:00,0.2070,92,0.2013,0.2223,AUD
02/23/2022 00:00:00,0.2579,93,0.2453,0.2650,AUD
02/22/2022 00:00:00,0.2443,93,0.2318,0.2544,AUD
02/21/2022 00:00:00,0.2553,93,0.2518,0.2811,AUD
02/20/2022 00:00:00,0.2606,93,0.2549,0.2690,AUD
02/19/2022 00:00:00,0.2697,93,0.2668,0.2882,AUD
02/18/2022 00:00:00,0.2856,93,0.2794,0.2970,AUD
