Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/05/2023 00:00:00,190.4208,98,189.9200,193.6626,AUD
04/04/2023 00:00:00,190.5484,94,186.5807,193.5000,AUD
04/03/2023 00:00:00,190.3627,94,182.0900,193.5000,AUD
04/02/2023 00:00:00,185.8584,98,184.6530,188.1079,AUD
04/01/2023 00:00:00,186.8031,96,185.4492,188.4300,AUD
03/31/2023 00:00:00,184.1361,91,179.7677,188.0000,AUD
03/30/2023 00:00:00,183.1686,100,180.9440,184.7100,AUD
03/29/2023 00:00:00,185.1977,98,182.3700,186.0300,AUD
03/28/2023 00:00:00,180.4212,99,178.6793,182.1800,AUD
03/27/2023 00:00:00,185.5835,99,183.6025,187.1400,AUD
03/26/2023 00:00:00,190.0448,99,187.9700,190.9214,AUD
03/25/2023 00:00:00,190.8797,95,186.1860,193.5500,AUD
03/24/2023 00:00:00,191.2555,95,188.7100,196.8809,AUD
03/23/2023 00:00:00,192.2479,99,187.8900,193.0200,AUD
03/22/2023 00:00:00,198.5456,99,196.5689,199.8900,AUD
03/21/2023 00:00:00,193.4019,92,189.0905,196.6056,AUD
03/20/2023 00:00:00,202.6906,97,199.5400,206.4861,AUD
03/19/2023 00:00:00,200.2657,96,197.9390,202.0472,AUD
03/18/2023 00:00:00,202.0300,99,201.2442,204.4300,AUD
03/17/2023 00:00:00,195.9454,96,191.5790,199.6564,AUD
03/16/2023 00:00:00,188.6580,97,186.4300,191.2800,AUD
03/15/2023 00:00:00,195.9050,94,193.4600,198.5726,AUD
03/14/2023 00:00:00,194.5796,95,186.8900,197.0306,AUD
03/13/2023 00:00:00,180.5249,98,178.9955,183.5000,AUD
03/12/2023 00:00:00,171.0438,99,170.1260,172.8861,AUD
03/11/2023 00:00:00,164.6888,98,163.8500,171.9700,AUD
03/10/2023 00:00:00,163.4376,97,160.1573,166.0400,AUD
03/09/2023 00:00:00,176.8149,97,175.4800,179.5500,AUD
03/08/2023 00:00:00,182.5804,98,181.0456,183.4267,AUD
03/07/2023 00:00:00,185.1808,99,184.6285,188.0900,AUD
03/06/2023 00:00:00,184.1051,99,181.3491,184.7000,AUD
03/05/2023 00:00:00,186.6554,99,184.8000,186.9200,AUD
03/04/2023 00:00:00,187.0812,99,186.0151,200.5500,AUD
03/03/2023 00:00:00,185.4482,100,184.4427,185.8109,AUD
03/02/2023 00:00:00,196.6792,99,195.9857,198.7100,AUD
03/01/2023 00:00:00,197.5303,99,197.0000,200.8756,AUD
02/28/2023 00:00:00,197.6061,99,194.8000,199.4000,AUD
02/27/2023 00:00:00,201.7731,99,199.6000,205.2615,AUD
02/26/2023 00:00:00,199.6969,99,195.6300,201.2097,AUD
02/25/2023 00:00:00,198.0317,99,195.1200,200.5137,AUD
02/24/2023 00:00:00,202.3751,99,200.0000,203.3650,AUD
02/23/2023 00:00:00,207.3882,95,202.0618,210.0795,AUD
02/22/2023 00:00:00,205.5370,99,203.1791,209.4100,AUD
02/21/2023 00:00:00,216.2385,92,199.9900,222.1469,AUD
02/20/2023 00:00:00,209.9159,99,198.4600,215.3382,AUD
02/19/2023 00:00:00,201.3542,96,196.5000,204.4866,AUD
02/18/2023 00:00:00,196.8855,96,194.1394,199.0364,AUD
02/17/2023 00:00:00,189.3820,95,187.3500,191.2424,AUD
02/16/2023 00:00:00,193.5743,98,192.7100,196.0600,AUD
02/15/2023 00:00:00,183.4481,97,181.4000,186.6893,AUD
02/14/2023 00:00:00,179.6923,98,178.2153,180.6200,AUD
02/13/2023 00:00:00,178.1750,94,173.0000,190.0000,AUD
02/12/2023 00:00:00,180.1573,95,177.9800,182.0702,AUD
02/11/2023 00:00:00,182.6826,90,178.6350,187.8900,AUD
02/10/2023 00:00:00,182.0317,87,176.0000,186.6123,AUD
02/09/2023 00:00:00,185.9469,95,183.7000,188.7800,AUD
02/07/2023 00:00:00,195.0574,93,191.3100,198.7000,AUD
02/06/2023 00:00:00,194.0565,95,191.4542,196.2500,AUD
02/05/2023 00:00:00,195.9019,92,193.0800,201.7900,AUD
02/04/2023 00:00:00,196.9800,92,192.8600,200.3600,AUD
02/03/2023 00:00:00,194.5809,89,188.5900,199.0300,AUD
02/02/2023 00:00:00,195.2122,99,183.9100,197.2000,AUD
02/01/2023 00:00:00,187.3884,89,183.2100,192.0400,AUD
01/31/2023 00:00:00,190.2546,96,183.3600,193.4900,AUD
01/30/2023 00:00:00,186.5625,97,185.5000,193.8800,AUD
01/29/2023 00:00:00,191.9381,96,185.0000,193.8100,AUD
01/28/2023 00:00:00,186.4779,93,183.3900,191.9100,AUD
01/27/2023 00:00:00,190.5737,97,184.6100,192.4200,AUD
01/26/2023 00:00:00,186.4212,95,183.8949,188.9200,AUD
01/25/2023 00:00:00,183.7697,97,174.8300,187.1400,AUD
01/24/2023 00:00:00,192.3062,98,187.5400,195.4400,AUD
01/23/2023 00:00:00,192.8068,97,188.7258,196.0183,AUD
01/22/2023 00:00:00,188.6678,93,178.2000,191.4200,AUD
01/21/2023 00:00:00,186.2624,98,182.5030,186.9900,AUD
01/20/2023 00:00:00,175.2500,97,168.2700,176.7100,AUD
01/19/2023 00:00:00,175.8877,99,173.8000,178.8300,AUD
01/18/2023 00:00:00,174.6482,89,169.4700,180.7435,AUD
01/17/2023 00:00:00,180.1590,97,165.0000,182.5000,AUD
01/16/2023 00:00:00,174.9361,95,172.2215,184.6500,AUD
01/15/2023 00:00:00,178.1507,96,171.3700,180.0000,AUD
01/14/2023 00:00:00,174.8344,89,171.0100,187.8787,AUD
01/13/2023 00:00:00,164.6128,73,151.9200,172.8497,AUD
01/12/2023 00:00:00,158.9379,98,151.4700,160.0400,AUD
01/11/2023 00:00:00,153.9489,91,147.0500,158.9500,AUD
01/10/2023 00:00:00,157.0723,95,155.6287,158.9500,AUD
01/09/2023 00:00:00,154.0741,99,151.7022,155.2000,AUD
01/08/2023 00:00:00,146.8201,91,143.1000,152.4400,AUD
01/07/2023 00:00:00,149.2996,95,142.5800,151.1700,AUD
01/06/2023 00:00:00,145.8157,90,142.5800,150.0100,AUD
01/05/2023 00:00:00,150.7867,96,149.2924,152.0000,AUD
01/04/2023 00:00:00,148.9877,95,140.1100,152.3000,AUD
01/03/2023 00:00:00,149.3741,89,145.0300,153.5000,AUD
01/02/2023 00:00:00,145.1537,95,141.0145,147.3000,AUD
01/01/2023 00:00:00,142.9287,95,141.4700,144.7100,AUD
12/31/2022 00:00:00,142.2296,94,140.0100,144.0277,AUD
12/30/2022 00:00:00,141.1159,97,140.0000,143.2200,AUD
12/29/2022 00:00:00,149.6582,95,145.5100,156.5100,AUD
12/28/2022 00:00:00,148.6452,92,147.0000,159.2000,AUD
12/27/2022 00:00:00,154.5316,89,151.3705,159.5600,AUD
12/26/2022 00:00:00,149.8018,89,145.6400,152.9591,AUD
12/25/2022 00:00:00,150.9219,97,150.2000,159.5200,AUD
12/24/2022 00:00:00,154.3945,88,151.3000,159.5900,AUD
12/23/2022 00:00:00,155.0628,88,146.3300,160.3900,AUD
12/22/2022 00:00:00,147.7888,92,145.0100,164.3600,AUD
12/21/2022 00:00:00,148.5665,93,145.5500,151.2648,AUD
12/20/2022 00:00:00,151.4309,98,150.5000,152.0000,AUD
12/19/2022 00:00:00,151.6452,98,149.7100,160.2100,AUD
12/18/2022 00:00:00,156.3091,83,151.6766,164.9800,AUD
12/17/2022 00:00:00,152.4727,97,151.3502,153.8000,AUD
12/16/2022 00:00:00,157.4550,89,153.7746,164.9800,AUD
12/15/2022 00:00:00,158.2721,89,153.7800,163.5200,AUD
12/14/2022 00:00:00,160.6059,96,159.0522,163.4300,AUD
12/13/2022 00:00:00,158.3633,87,152.6500,162.5914,AUD
12/12/2022 00:00:00,156.5345,93,153.6114,159.0000,AUD
12/11/2022 00:00:00,159.3711,90,155.1100,167.5000,AUD
12/10/2022 00:00:00,163.7096,92,160.9129,167.5000,AUD
12/09/2022 00:00:00,165.8443,94,155.0100,169.6600,AUD
12/08/2022 00:00:00,160.1066,89,155.1200,163.2700,AUD
12/07/2022 00:00:00,166.2310,88,155.0900,171.6200,AUD
12/06/2022 00:00:00,168.0914,88,155.0000,173.8900,AUD
12/05/2022 00:00:00,169.8097,91,166.4300,173.8300,AUD
12/04/2022 00:00:00,164.1092,96,162.5179,166.1100,AUD
12/03/2022 00:00:00,164.2186,99,158.0100,166.2100,AUD
12/02/2022 00:00:00,163.7582,94,160.4100,166.3700,AUD
12/01/2022 00:00:00,161.4886,86,155.2400,164.6559,AUD
11/30/2022 00:00:00,169.3121,90,166.6253,173.9300,AUD
11/29/2022 00:00:00,168.1850,92,155.0800,171.9400,AUD
11/28/2022 00:00:00,162.9263,91,151.7000,167.3000,AUD
11/27/2022 00:00:00,169.9576,91,160.8200,173.8900,AUD
11/26/2022 00:00:00,169.6102,99,168.1000,173.5000,AUD
11/25/2022 00:00:00,171.2901,94,169.5100,173.5000,AUD
11/24/2022 00:00:00,173.0775,94,167.3100,175.4100,AUD
11/23/2022 00:00:00,171.0628,92,168.0600,181.5400,AUD
11/22/2022 00:00:00,153.8343,76,143.8100,159.8729,AUD
11/21/2022 00:00:00,150.6325,82,143.0700,155.9000,AUD
11/20/2022 00:00:00,156.6465,94,150.0900,159.2800,AUD
11/19/2022 00:00:00,158.1482,93,156.0484,160.9100,AUD
11/18/2022 00:00:00,157.5436,92,154.6637,160.9100,AUD
11/17/2022 00:00:00,154.0490,99,150.1700,164.8900,AUD
11/16/2022 00:00:00,158.5923,95,150.0900,164.0800,AUD
11/15/2022 00:00:00,150.9124,82,143.1600,158.8400,AUD
11/14/2022 00:00:00,154.3851,98,149.9092,159.6500,AUD
11/13/2022 00:00:00,149.9549,91,143.1000,158.0400,AUD
11/12/2022 00:00:00,153.1782,85,147.7820,159.6500,AUD
11/11/2022 00:00:00,159.4838,99,153.7000,159.9800,AUD
11/10/2022 00:00:00,153.1215,95,130.0100,154.6800,AUD
11/09/2022 00:00:00,160.9497,66,147.9114,177.0600,AUD
11/08/2022 00:00:00,176.1244,92,169.0200,183.0600,AUD
11/07/2022 00:00:00,184.0516,98,179.9854,184.9700,AUD
11/06/2022 00:00:00,190.0302,98,189.0804,195.4000,AUD
11/05/2022 00:00:00,192.3556,95,190.4129,194.5000,AUD
11/04/2022 00:00:00,191.7765,95,185.2100,195.5700,AUD
11/03/2022 00:00:00,182.2644,84,175.6400,189.4735,AUD
11/02/2022 00:00:00,181.0148,94,169.2500,188.9747,AUD
11/01/2022 00:00:00,177.7115,92,173.7800,180.5326,AUD
10/31/2022 00:00:00,177.5156,81,168.2800,189.3400,AUD
10/30/2022 00:00:00,185.6462,94,183.0487,189.7900,AUD
10/29/2022 00:00:00,186.4731,94,181.3842,189.7700,AUD
10/28/2022 00:00:00,175.8214,97,172.9943,177.8500,AUD
10/27/2022 00:00:00,179.1664,95,176.5643,181.4500,AUD
10/26/2022 00:00:00,173.4944,86,166.6600,179.4193,AUD
10/25/2022 00:00:00,173.7225,92,165.7900,177.1800,AUD
10/24/2022 00:00:00,174.1340,95,171.1774,176.9500,AUD
10/23/2022 00:00:00,173.0477,91,169.6298,177.0500,AUD
10/22/2022 00:00:00,171.9120,90,167.8775,176.8400,AUD
10/21/2022 00:00:00,169.6659,95,166.1944,175.5300,AUD
10/20/2022 00:00:00,172.2856,96,170.6750,177.3500,AUD
10/19/2022 00:00:00,173.5980,93,171.0300,177.1600,AUD
10/18/2022 00:00:00,175.8966,96,173.6855,180.7500,AUD
10/17/2022 00:00:00,177.1669,95,175.3100,182.6800,AUD
10/16/2022 00:00:00,174.1619,89,168.9200,186.6900,AUD
10/15/2022 00:00:00,178.0934,85,164.0900,185.0900,AUD
10/14/2022 00:00:00,179.3062,83,163.0100,187.9800,AUD
10/13/2022 00:00:00,168.8768,97,163.1813,175.7900,AUD
10/12/2022 00:00:00,181.6996,87,173.2100,193.0800,AUD
10/11/2022 00:00:00,181.4598,84,176.7838,189.3200,AUD
10/10/2022 00:00:00,186.3235,91,181.9097,190.0800,AUD
10/09/2022 00:00:00,185.8882,96,183.8458,193.8300,AUD
10/08/2022 00:00:00,185.4857,96,183.0200,187.3000,AUD
10/07/2022 00:00:00,185.8474,86,182.0705,193.1600,AUD
10/06/2022 00:00:00,189.5388,97,185.4000,191.3500,AUD
10/05/2022 00:00:00,188.4965,92,186.0900,192.9600,AUD
10/04/2022 00:00:00,180.7109,93,178.0000,187.6300,AUD
10/03/2022 00:00:00,180.8485,90,174.0000,186.5200,AUD
10/02/2022 00:00:00,184.2144,89,180.4333,188.8400,AUD
10/01/2022 00:00:00,185.1492,97,183.5418,194.7400,AUD
09/30/2022 00:00:00,180.2195,96,173.5500,181.4747,AUD
09/29/2022 00:00:00,180.1298,89,173.2400,184.8700,AUD
09/28/2022 00:00:00,173.8750,97,172.2500,186.6800,AUD
09/27/2022 00:00:00,183.8890,96,178.2500,185.5604,AUD
09/26/2022 00:00:00,177.7140,99,165.0000,179.6230,AUD
09/25/2022 00:00:00,180.9525,89,165.0000,185.1600,AUD
09/24/2022 00:00:00,177.0582,69,161.6900,186.7692,AUD
09/23/2022 00:00:00,169.5805,80,161.0900,178.4700,AUD
09/22/2022 00:00:00,168.5591,85,162.3100,180.5400,AUD
09/21/2022 00:00:00,172.9771,84,166.4750,179.6300,AUD
09/20/2022 00:00:00,170.1578,93,161.0600,181.5800,AUD
09/19/2022 00:00:00,168.4013,84,160.0800,175.6600,AUD
09/18/2022 00:00:00,180.8015,95,168.7400,184.1700,AUD
09/17/2022 00:00:00,182.3979,94,178.9111,184.9700,AUD
09/16/2022 00:00:00,179.6649,84,174.1680,194.4200,AUD
09/15/2022 00:00:00,178.1465,98,176.7580,179.1494,AUD
09/14/2022 00:00:00,177.5248,96,168.3000,182.6300,AUD
09/13/2022 00:00:00,183.6004,85,178.5513,193.4322,AUD
09/12/2022 00:00:00,189.4201,95,186.7800,192.9822,AUD
09/11/2022 00:00:00,192.6952,94,184.6100,195.5800,AUD
09/10/2022 00:00:00,195.9347,95,192.3636,198.3700,AUD
09/09/2022 00:00:00,198.1865,96,181.3900,201.8130,AUD
09/08/2022 00:00:00,188.4995,97,173.7000,190.3930,AUD
09/07/2022 00:00:00,167.2470,93,164.0400,174.7100,AUD
09/06/2022 00:00:00,185.4627,96,183.4843,187.5600,AUD
09/05/2022 00:00:00,172.7486,92,168.8400,183.3200,AUD
09/04/2022 00:00:00,177.6737,77,170.8691,189.6300,AUD
09/03/2022 00:00:00,173.5250,77,167.6800,174.4400,AUD
09/02/2022 00:00:00,175.1328,90,165.8200,182.3200,AUD
09/01/2022 00:00:00,170.3890,98,165.0000,172.9000,AUD
08/31/2022 00:00:00,169.5749,94,167.0500,177.6300,AUD
08/30/2022 00:00:00,174.8050,87,170.6477,180.7300,AUD
08/29/2022 00:00:00,168.8413,92,165.0100,183.5400,AUD
08/28/2022 00:00:00,170.7539,98,165.1800,173.6468,AUD
08/27/2022 00:00:00,170.6338,95,167.0100,173.2400,AUD
08/26/2022 00:00:00,186.0780,84,179.1986,194.0600,AUD
08/25/2022 00:00:00,189.2402,93,186.3149,194.9100,AUD
08/24/2022 00:00:00,196.8328,90,192.5553,202.2100,AUD
08/23/2022 00:00:00,188.2793,84,173.2600,193.9300,AUD
08/22/2022 00:00:00,168.2753,95,165.4116,184.6700,AUD
08/21/2022 00:00:00,177.0854,83,169.4100,184.6700,AUD
08/20/2022 00:00:00,178.9535,71,170.0594,194.4700,AUD
08/19/2022 00:00:00,172.7206,94,170.3700,180.5700,AUD
08/18/2022 00:00:00,192.1823,96,188.3500,202.0200,AUD
08/17/2022 00:00:00,193.6390,93,190.6300,209.3100,AUD
08/16/2022 00:00:00,193.3109,94,190.5800,206.2300,AUD
08/15/2022 00:00:00,192.5960,97,190.1000,193.5879,AUD
08/14/2022 00:00:00,203.0915,94,199.4416,253.3100,AUD
08/13/2022 00:00:00,205.5009,92,201.8122,209.7200,AUD
08/12/2022 00:00:00,202.2750,86,196.1533,209.6500,AUD
08/11/2022 00:00:00,206.9416,96,196.1500,209.1300,AUD
08/10/2022 00:00:00,197.1148,94,191.6710,200.2445,AUD
08/09/2022 00:00:00,193.8647,95,191.5000,208.6000,AUD
08/08/2022 00:00:00,207.7502,88,200.7200,212.1315,AUD
08/07/2022 00:00:00,198.0696,80,187.5900,204.7831,AUD
08/06/2022 00:00:00,205.1699,98,202.2957,206.2200,AUD
08/05/2022 00:00:00,199.6243,99,197.3526,201.8238,AUD
08/04/2022 00:00:00,194.0123,91,190.0000,200.5300,AUD
08/03/2022 00:00:00,198.2993,95,194.0933,200.4763,AUD
08/02/2022 00:00:00,191.8114,92,186.7480,214.9500,AUD
08/01/2022 00:00:00,198.1886,98,193.7453,206.7800,AUD
07/31/2022 00:00:00,210.2930,95,207.2920,215.0000,AUD
07/30/2022 00:00:00,212.0793,95,206.9046,225.1400,AUD
07/29/2022 00:00:00,226.6027,83,212.4629,236.5000,AUD
07/28/2022 00:00:00,203.6359,97,183.4300,214.8300,AUD
07/27/2022 00:00:00,171.5154,97,168.3764,191.4600,AUD
07/26/2022 00:00:00,167.0326,95,162.0200,169.0000,AUD
07/25/2022 00:00:00,178.5102,95,176.1500,191.1000,AUD
07/24/2022 00:00:00,184.6143,97,178.3500,188.2400,AUD
07/23/2022 00:00:00,178.4863,92,173.8143,188.0400,AUD
07/22/2022 00:00:00,182.3419,95,180.4000,188.1400,AUD
07/21/2022 00:00:00,175.5894,92,171.1900,181.0600,AUD
07/20/2022 00:00:00,185.4684,96,180.0200,188.2900,AUD
07/19/2022 00:00:00,179.9629,99,171.6022,180.6582,AUD
07/18/2022 00:00:00,173.0069,95,167.1800,175.9500,AUD
07/17/2022 00:00:00,157.1981,83,149.6200,166.3900,AUD
07/16/2022 00:00:00,155.9216,97,153.7411,157.3280,AUD
07/15/2022 00:00:00,155.9632,90,152.7041,160.6700,AUD
07/14/2022 00:00:00,156.6383,66,147.0741,172.3800,AUD
07/13/2022 00:00:00,143.4757,98,142.0373,167.3400,AUD
07/12/2022 00:00:00,147.5357,98,147.0000,148.9605,AUD
07/11/2022 00:00:00,154.3993,93,150.0100,157.4000,AUD
07/10/2022 00:00:00,159.5571,93,157.2459,163.5400,AUD
07/09/2022 00:00:00,161.4744,95,159.7961,163.2686,AUD
07/08/2022 00:00:00,155.8035,91,152.3400,162.0200,AUD
07/07/2022 00:00:00,157.3166,99,154.3800,159.0200,AUD
07/06/2022 00:00:00,156.1931,99,152.0337,165.5600,AUD
07/05/2022 00:00:00,152.3194,96,146.5600,158.7800,AUD
07/04/2022 00:00:00,153.2906,95,149.8000,159.8000,AUD
07/03/2022 00:00:00,150.4087,93,148.9000,155.3600,AUD
07/02/2022 00:00:00,151.6471,94,147.6534,168.7900,AUD
07/01/2022 00:00:00,148.3937,99,144.7529,163.5600,AUD
06/30/2022 00:00:00,141.9375,94,137.4100,165.8100,AUD
06/29/2022 00:00:00,152.9117,94,146.2800,156.4000,AUD
06/28/2022 00:00:00,164.5569,83,157.2200,175.1500,AUD
06/27/2022 00:00:00,163.8397,93,161.9741,179.7300,AUD
06/26/2022 00:00:00,169.0999,95,163.5700,180.2900,AUD
06/25/2022 00:00:00,165.1266,93,160.5459,186.3400,AUD
06/24/2022 00:00:00,174.7499,94,167.0600,187.3300,AUD
06/23/2022 00:00:00,169.0008,94,164.7900,173.3800,AUD
06/22/2022 00:00:00,168.9275,95,161.6300,170.9400,AUD
06/21/2022 00:00:00,171.9153,96,160.2300,185.5700,AUD
06/20/2022 00:00:00,173.4280,96,161.7600,177.8593,AUD
06/19/2022 00:00:00,173.9739,90,158.2200,178.0000,AUD
06/18/2022 00:00:00,171.0774,94,152.0100,173.4900,AUD
06/17/2022 00:00:00,159.7833,96,152.3400,167.6600,AUD
06/16/2022 00:00:00,159.5717,95,157.6046,175.4000,AUD
06/15/2022 00:00:00,174.6233,89,160.2800,182.0900,AUD
06/14/2022 00:00:00,183.9721,83,172.7900,194.7500,AUD
06/13/2022 00:00:00,189.4157,97,180.1800,199.1300,AUD
06/12/2022 00:00:00,220.2465,73,211.0900,238.1200,AUD
06/11/2022 00:00:00,231.7540,91,225.5192,241.9600,AUD
06/10/2022 00:00:00,235.3586,92,230.0200,251.9900,AUD
06/09/2022 00:00:00,249.5722,96,242.2500,255.9500,AUD
06/08/2022 00:00:00,248.9099,90,241.9900,254.3500,AUD
06/07/2022 00:00:00,250.0946,85,240.1600,260.1900,AUD
06/06/2022 00:00:00,256.0163,93,241.9100,260.7604,AUD
06/05/2022 00:00:00,260.0505,96,248.3700,264.3000,AUD
06/04/2022 00:00:00,257.3155,97,243.5300,263.4700,AUD
06/03/2022 00:00:00,259.0966,90,250.6008,264.5000,AUD
06/02/2022 00:00:00,261.5092,86,241.0800,283.7100,AUD
06/01/2022 00:00:00,281.2779,95,273.5600,286.1100,AUD
05/31/2022 00:00:00,272.7457,94,258.9600,279.8786,AUD
05/30/2022 00:00:00,263.1584,93,258.8261,268.4000,AUD
05/29/2022 00:00:00,253.7752,98,248.5300,264.7700,AUD
05/28/2022 00:00:00,249.3734,94,245.0928,265.7800,AUD
05/27/2022 00:00:00,251.4972,90,245.0100,266.0200,AUD
05/26/2022 00:00:00,254.1804,78,242.0500,271.6800,AUD
05/25/2022 00:00:00,273.7251,91,264.8600,294.3900,AUD
05/24/2022 00:00:00,271.7822,79,261.4567,287.0900,AUD
05/23/2022 00:00:00,285.7963,93,278.0619,295.3000,AUD
05/22/2022 00:00:00,283.6238,97,274.4000,287.0200,AUD
05/21/2022 00:00:00,271.4987,98,270.4729,275.0133,AUD
05/20/2022 00:00:00,277.7906,97,273.0200,282.6370,AUD
05/19/2022 00:00:00,271.0066,93,266.2000,277.5562,AUD
05/18/2022 00:00:00,281.4457,97,279.5070,291.8749,AUD
05/17/2022 00:00:00,295.1193,98,289.9997,296.9049,AUD
05/16/2022 00:00:00,289.7664,97,286.8300,294.1911,AUD
05/15/2022 00:00:00,299.4682,96,297.6432,305.1000,AUD
05/14/2022 00:00:00,277.7591,97,276.2673,293.3559,AUD
05/13/2022 00:00:00,313.2672,99,298.0300,314.9960,AUD
05/12/2022 00:00:00,279.0496,93,225.0000,292.2600,AUD
05/11/2022 00:00:00,321.3770,92,290.0000,352.7604,AUD
05/10/2022 00:00:00,342.6386,96,335.5608,348.9419,AUD
05/09/2022 00:00:00,352.6899,98,348.0000,365.2263,AUD
05/08/2022 00:00:00,395.6710,62,371.2030,441.7900,AUD
05/07/2022 00:00:00,389.6631,99,385.7500,392.0200,AUD
05/06/2022 00:00:00,379.7601,99,377.2472,391.1000,AUD
05/05/2022 00:00:00,414.2719,97,411.5556,419.4200,AUD
05/04/2022 00:00:00,401.7268,99,400.3304,408.6000,AUD
05/03/2022 00:00:00,405.3366,98,403.1197,407.8900,AUD
05/02/2022 00:00:00,402.7874,97,395.6224,408.4000,AUD
05/01/2022 00:00:00,394.9469,98,393.0872,398.3354,AUD
04/30/2022 00:00:00,418.4130,97,414.6967,420.4500,AUD
04/29/2022 00:00:00,418.4593,95,414.2028,433.3100,AUD
04/28/2022 00:00:00,435.6430,97,428.8546,438.4446,AUD
04/27/2022 00:00:00,428.1841,98,423.8623,430.8067,AUD
04/26/2022 00:00:00,441.5734,94,436.8201,447.2900,AUD
04/25/2022 00:00:00,428.9555,95,419.0000,433.6200,AUD
04/24/2022 00:00:00,431.6503,99,430.0192,436.1800,AUD
04/23/2022 00:00:00,439.6407,98,437.6116,441.3000,AUD
04/22/2022 00:00:00,443.0147,99,438.9415,445.8333,AUD
04/21/2022 00:00:00,461.4798,98,439.5200,465.2211,AUD
04/20/2022 00:00:00,459.6135,95,454.1754,464.2690,AUD
04/19/2022 00:00:00,453.8716,96,451.3555,458.5348,AUD
04/18/2022 00:00:00,430.3074,96,425.4882,433.7381,AUD
04/17/2022 00:00:00,471.2981,98,466.4900,473.6200,AUD
04/16/2022 00:00:00,466.2440,99,463.6000,470.0436,AUD
04/15/2022 00:00:00,454.1747,99,451.2800,461.5637,AUD
04/14/2022 00:00:00,455.3870,97,452.8109,465.4830,AUD
04/13/2022 00:00:00,437.6046,82,410.9539,451.5437,AUD
04/12/2022 00:00:00,406.9296,96,403.2200,412.0162,AUD
04/11/2022 00:00:00,409.4882,100,405.7132,430.1000,AUD
04/10/2022 00:00:00,438.3768,97,434.8500,441.3007,AUD
04/09/2022 00:00:00,439.3440,98,435.3200,440.9000,AUD
04/08/2022 00:00:00,447.5823,95,441.5688,452.6035,AUD
04/07/2022 00:00:00,449.8034,100,446.8645,455.6200,AUD
04/06/2022 00:00:00,462.6465,96,456.7369,476.1383,AUD
04/05/2022 00:00:00,490.2011,96,487.3233,502.0700,AUD
04/04/2022 00:00:00,501.0586,98,493.7819,502.8308,AUD
04/03/2022 00:00:00,513.4766,88,499.7000,531.6700,AUD
04/02/2022 00:00:00,505.0944,98,502.0000,511.8000,AUD
04/01/2022 00:00:00,491.2982,98,487.1044,498.3830,AUD
03/31/2022 00:00:00,513.0950,98,504.0900,518.1724,AUD
03/30/2022 00:00:00,504.3859,95,492.8900,511.2276,AUD
03/29/2022 00:00:00,507.1036,97,497.6891,510.9703,AUD
03/28/2022 00:00:00,507.6640,99,501.0677,510.5500,AUD
03/27/2022 00:00:00,477.7113,98,475.2138,485.1597,AUD
03/26/2022 00:00:00,482.4679,97,477.6600,487.4100,AUD
03/25/2022 00:00:00,484.7989,98,473.8466,489.1454,AUD
03/24/2022 00:00:00,472.1494,97,469.1000,485.2200,AUD
03/23/2022 00:00:00,487.6731,95,481.8472,496.1500,AUD
03/22/2022 00:00:00,501.8133,99,475.8000,504.1771,AUD
03/21/2022 00:00:00,451.8943,99,434.8000,454.7200,AUD
03/20/2022 00:00:00,436.5164,98,429.8877,439.2500,AUD
03/19/2022 00:00:00,422.1551,100,418.1272,423.9200,AUD
03/18/2022 00:00:00,400.8994,99,393.4100,404.1371,AUD
03/17/2022 00:00:00,404.6669,99,402.9042,410.5800,AUD
03/16/2022 00:00:00,403.0480,98,398.4265,406.4206,AUD
03/15/2022 00:00:00,394.6087,98,391.2142,399.1100,AUD
03/14/2022 00:00:00,394.2132,98,386.7000,397.2488,AUD
03/13/2022 00:00:00,393.5230,97,391.1520,407.8400,AUD
03/12/2022 00:00:00,402.3476,99,398.7100,403.9716,AUD
03/11/2022 00:00:00,397.2816,95,385.7000,401.7745,AUD
03/10/2022 00:00:00,395.3202,99,389.6143,396.7245,AUD
03/09/2022 00:00:00,416.7648,96,410.9986,419.7094,AUD
03/08/2022 00:00:00,386.3079,95,381.5800,394.4523,AUD
03/07/2022 00:00:00,382.1676,99,373.6052,384.3120,AUD
03/06/2022 00:00:00,391.4673,98,387.9035,399.5000,AUD
03/05/2022 00:00:00,396.8426,99,393.0400,398.1303,AUD
03/04/2022 00:00:00,416.1058,97,410.4697,421.0366,AUD
03/03/2022 00:00:00,434.1535,99,431.5934,439.1112,AUD
03/02/2022 00:00:00,451.2314,98,446.7400,454.7200,AUD
03/01/2022 00:00:00,452.4513,99,442.3089,454.8304,AUD
02/28/2022 00:00:00,433.5768,99,424.6400,436.5039,AUD
02/27/2022 00:00:00,440.4970,96,431.2000,444.4315,AUD
02/26/2022 00:00:00,438.2938,99,433.5155,442.4600,AUD
02/25/2022 00:00:00,411.0710,95,404.3726,420.0000,AUD
02/24/2022 00:00:00,368.0187,98,362.8891,377.1100,AUD
02/23/2022 00:00:00,418.9640,98,410.0900,420.3700,AUD
02/22/2022 00:00:00,403.8017,99,390.2874,404.5691,AUD
02/21/2022 00:00:00,410.6140,95,407.1000,430.0000,AUD
02/20/2022 00:00:00,418.7377,99,414.1059,436.3200,AUD
02/19/2022 00:00:00,430.8211,96,428.3500,441.4993,AUD
