Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.1571,74,0.1522,0.1600,AUD
04/03/2023 00:00:00,0.1580,73,0.1548,0.1639,AUD
04/02/2023 00:00:00,0.1634,73,0.1605,0.1686,AUD
04/01/2023 00:00:00,0.1693,73,0.1643,0.1747,AUD
03/31/2023 00:00:00,0.1618,73,0.1559,0.1657,AUD
03/30/2023 00:00:00,0.1612,72,0.1568,0.1644,AUD
03/29/2023 00:00:00,0.1605,72,0.1565,0.1645,AUD
03/28/2023 00:00:00,0.1534,73,0.1497,0.1586,AUD
03/27/2023 00:00:00,0.1603,72,0.1561,0.1639,AUD
03/26/2023 00:00:00,0.1623,73,0.1567,0.1646,AUD
03/25/2023 00:00:00,0.1568,73,0.1537,0.1606,AUD
03/24/2023 00:00:00,0.1627,73,0.1581,0.1692,AUD
03/23/2023 00:00:00,0.1646,73,0.1613,0.1683,AUD
03/22/2023 00:00:00,0.1684,72,0.1646,0.1737,AUD
03/21/2023 00:00:00,0.1685,73,0.1603,0.1709,AUD
03/20/2023 00:00:00,0.1725,73,0.1690,0.1781,AUD
03/19/2023 00:00:00,0.1719,75,0.1662,0.1761,AUD
03/18/2023 00:00:00,0.1804,75,0.1726,0.1825,AUD
03/17/2023 00:00:00,0.1726,73,0.1668,0.1776,AUD
03/16/2023 00:00:00,0.1683,72,0.1643,0.1745,AUD
03/15/2023 00:00:00,0.1707,72,0.1640,0.1789,AUD
03/14/2023 00:00:00,0.1789,72,0.1647,0.1834,AUD
03/13/2023 00:00:00,0.1603,71,0.1556,0.1703,AUD
03/12/2023 00:00:00,0.1546,69,0.1464,0.1595,AUD
03/11/2023 00:00:00,0.1470,70,0.1435,0.1550,AUD
03/10/2023 00:00:00,0.1453,72,0.1388,0.1507,AUD
03/09/2023 00:00:00,0.1630,73,0.1590,0.1671,AUD
03/08/2023 00:00:00,0.1699,72,0.1671,0.1772,AUD
03/07/2023 00:00:00,0.1780,72,0.1734,0.1900,AUD
03/06/2023 00:00:00,0.1651,72,0.1614,0.1701,AUD
03/05/2023 00:00:00,0.1712,74,0.1665,0.1890,AUD
03/04/2023 00:00:00,0.1690,73,0.1651,0.1727,AUD
03/03/2023 00:00:00,0.1744,73,0.1720,0.1814,AUD
03/02/2023 00:00:00,0.1835,72,0.1796,0.1897,AUD
03/01/2023 00:00:00,0.1949,73,0.1888,0.2018,AUD
02/28/2023 00:00:00,0.1808,74,0.1770,0.1860,AUD
02/27/2023 00:00:00,0.1880,73,0.1835,0.1929,AUD
02/26/2023 00:00:00,0.1887,73,0.1853,0.1985,AUD
02/25/2023 00:00:00,0.1751,73,0.1711,0.1862,AUD
02/24/2023 00:00:00,0.2069,72,0.1987,0.2216,AUD
02/23/2023 00:00:00,0.1839,73,0.1776,0.1949,AUD
02/22/2023 00:00:00,0.1750,73,0.1722,0.1859,AUD
02/21/2023 00:00:00,0.1969,72,0.1618,0.2142,AUD
02/20/2023 00:00:00,0.1632,73,0.1574,0.1675,AUD
02/19/2023 00:00:00,0.1582,74,0.1523,0.1628,AUD
02/18/2023 00:00:00,0.1545,73,0.1516,0.1583,AUD
02/17/2023 00:00:00,0.1549,73,0.1491,0.1573,AUD
02/16/2023 00:00:00,0.1507,71,0.1462,0.1563,AUD
02/15/2023 00:00:00,0.1433,73,0.1365,0.1455,AUD
02/14/2023 00:00:00,0.1350,73,0.1317,0.1381,AUD
02/13/2023 00:00:00,0.1351,74,0.1323,0.1431,AUD
02/12/2023 00:00:00,0.1403,73,0.1375,0.1439,AUD
02/11/2023 00:00:00,0.1375,73,0.1353,0.1410,AUD
02/10/2023 00:00:00,0.1368,73,0.1347,0.1419,AUD
02/09/2023 00:00:00,0.1454,72,0.1418,0.1493,AUD
02/07/2023 00:00:00,0.1528,73,0.1497,0.1557,AUD
02/06/2023 00:00:00,0.1485,73,0.1443,0.1519,AUD
02/05/2023 00:00:00,0.1513,72,0.1465,0.1627,AUD
02/04/2023 00:00:00,0.1447,73,0.1416,0.1475,AUD
02/03/2023 00:00:00,0.1417,73,0.1357,0.1441,AUD
02/02/2023 00:00:00,0.1407,72,0.1376,0.1446,AUD
02/01/2023 00:00:00,0.1309,73,0.1291,0.1367,AUD
01/31/2023 00:00:00,0.1322,73,0.1275,0.1344,AUD
01/30/2023 00:00:00,0.1333,73,0.1307,0.1427,AUD
01/29/2023 00:00:00,0.1374,75,0.1339,0.1407,AUD
01/28/2023 00:00:00,0.1387,74,0.1357,0.1436,AUD
01/27/2023 00:00:00,0.1370,73,0.1344,0.1416,AUD
01/26/2023 00:00:00,0.1423,74,0.1365,0.1453,AUD
01/25/2023 00:00:00,0.1379,74,0.1336,0.1662,AUD
01/24/2023 00:00:00,0.1413,73,0.1249,0.1473,AUD
01/23/2023 00:00:00,0.1247,73,0.1193,0.1272,AUD
01/22/2023 00:00:00,0.1216,74,0.1183,0.1235,AUD
01/21/2023 00:00:00,0.1216,74,0.1186,0.1254,AUD
01/20/2023 00:00:00,0.1145,71,0.1115,0.1169,AUD
01/19/2023 00:00:00,0.1154,70,0.1116,0.1190,AUD
01/18/2023 00:00:00,0.1169,73,0.1146,0.1206,AUD
01/17/2023 00:00:00,0.1231,72,0.1177,0.1263,AUD
01/16/2023 00:00:00,0.1150,73,0.1130,0.1197,AUD
01/15/2023 00:00:00,0.1147,71,0.1110,0.1177,AUD
01/14/2023 00:00:00,0.1157,73,0.1109,0.1241,AUD
01/13/2023 00:00:00,0.1094,72,0.1074,0.1121,AUD
01/12/2023 00:00:00,0.1088,72,0.1049,0.1108,AUD
01/11/2023 00:00:00,0.1090,71,0.1052,0.1110,AUD
01/10/2023 00:00:00,0.1070,72,0.1046,0.1096,AUD
01/09/2023 00:00:00,0.1080,71,0.1044,0.1105,AUD
01/08/2023 00:00:00,0.1056,71,0.1016,0.1088,AUD
01/07/2023 00:00:00,0.1039,72,0.1022,0.1065,AUD
01/06/2023 00:00:00,0.1044,72,0.1009,0.1065,AUD
01/05/2023 00:00:00,0.1025,71,0.0995,0.1077,AUD
01/04/2023 00:00:00,0.1006,72,0.0984,0.1042,AUD
01/03/2023 00:00:00,0.1028,71,0.0993,0.1056,AUD
01/02/2023 00:00:00,0.1015,70,0.0967,0.1039,AUD
01/01/2023 00:00:00,0.0986,71,0.0966,0.1007,AUD
12/31/2022 00:00:00,0.0993,71,0.0964,0.1017,AUD
12/30/2022 00:00:00,0.0974,72,0.0949,0.0995,AUD
12/29/2022 00:00:00,0.1002,71,0.0977,0.1024,AUD
12/28/2022 00:00:00,0.1003,71,0.0982,0.1034,AUD
12/27/2022 00:00:00,0.1044,70,0.1017,0.1070,AUD
12/26/2022 00:00:00,0.1041,73,0.1018,0.1063,AUD
12/25/2022 00:00:00,0.1045,74,0.1030,0.1073,AUD
12/24/2022 00:00:00,0.1049,73,0.1033,0.1080,AUD
12/23/2022 00:00:00,0.1049,73,0.1028,0.1077,AUD
12/22/2022 00:00:00,0.1044,70,0.1008,0.1072,AUD
12/21/2022 00:00:00,0.1058,70,0.1033,0.1088,AUD
12/20/2022 00:00:00,0.1059,71,0.1025,0.1080,AUD
12/19/2022 00:00:00,0.1054,72,0.1017,0.1080,AUD
12/18/2022 00:00:00,0.1068,71,0.1035,0.1087,AUD
12/17/2022 00:00:00,0.1054,72,0.1031,0.1074,AUD
12/16/2022 00:00:00,0.1123,72,0.1094,0.1189,AUD
12/15/2022 00:00:00,0.1167,71,0.1134,0.1195,AUD
12/14/2022 00:00:00,0.1178,71,0.1128,0.1221,AUD
12/13/2022 00:00:00,0.1136,71,0.1085,0.1184,AUD
12/12/2022 00:00:00,0.1148,72,0.1128,0.1188,AUD
12/11/2022 00:00:00,0.1188,73,0.1165,0.1224,AUD
12/10/2022 00:00:00,0.1241,71,0.1169,0.1330,AUD
12/09/2022 00:00:00,0.1190,71,0.1164,0.1220,AUD
12/08/2022 00:00:00,0.1157,73,0.1139,0.1190,AUD
12/07/2022 00:00:00,0.1193,71,0.1157,0.1240,AUD
12/06/2022 00:00:00,0.1258,72,0.1190,0.1285,AUD
12/05/2022 00:00:00,0.1201,73,0.1183,0.1234,AUD
12/04/2022 00:00:00,0.1214,71,0.1175,0.1236,AUD
12/03/2022 00:00:00,0.1204,73,0.1180,0.1238,AUD
12/02/2022 00:00:00,0.1185,72,0.1142,0.1207,AUD
12/01/2022 00:00:00,0.1200,72,0.1166,0.1242,AUD
11/30/2022 00:00:00,0.1165,73,0.1147,0.1207,AUD
11/29/2022 00:00:00,0.1190,73,0.1135,0.1206,AUD
11/28/2022 00:00:00,0.1187,70,0.1090,0.1212,AUD
11/27/2022 00:00:00,0.1140,75,0.1099,0.1181,AUD
11/26/2022 00:00:00,0.1127,73,0.1090,0.1144,AUD
11/25/2022 00:00:00,0.1103,72,0.1070,0.1129,AUD
11/24/2022 00:00:00,0.1114,71,0.1084,0.1146,AUD
11/23/2022 00:00:00,0.1125,72,0.1101,0.1179,AUD
11/22/2022 00:00:00,0.1068,72,0.1042,0.1101,AUD
11/21/2022 00:00:00,0.1135,71,0.1055,0.1179,AUD
11/20/2022 00:00:00,0.1154,70,0.1098,0.1191,AUD
11/19/2022 00:00:00,0.1130,72,0.1084,0.1172,AUD
11/18/2022 00:00:00,0.1119,72,0.1067,0.1147,AUD
11/17/2022 00:00:00,0.1092,73,0.1039,0.1125,AUD
11/16/2022 00:00:00,0.1064,72,0.1037,0.1103,AUD
11/15/2022 00:00:00,0.1104,72,0.1059,0.1137,AUD
11/14/2022 00:00:00,0.1078,72,0.1036,0.1104,AUD
11/13/2022 00:00:00,0.1060,72,0.1039,0.1109,AUD
11/12/2022 00:00:00,0.1059,73,0.1037,0.1090,AUD
11/11/2022 00:00:00,0.1158,73,0.1102,0.1192,AUD
11/10/2022 00:00:00,0.1201,69,0.1111,0.1262,AUD
11/09/2022 00:00:00,0.1147,72,0.1088,0.1209,AUD
11/08/2022 00:00:00,0.1429,73,0.1388,0.1473,AUD
11/07/2022 00:00:00,0.1523,72,0.1492,0.1704,AUD
11/06/2022 00:00:00,0.1530,73,0.1448,0.1573,AUD
11/05/2022 00:00:00,0.1473,73,0.1435,0.1513,AUD
11/04/2022 00:00:00,0.1475,72,0.1434,0.1537,AUD
11/03/2022 00:00:00,0.1491,73,0.1459,0.1555,AUD
11/02/2022 00:00:00,0.1445,73,0.1418,0.1560,AUD
11/01/2022 00:00:00,0.1447,72,0.1404,0.1488,AUD
10/31/2022 00:00:00,0.1511,73,0.1444,0.1550,AUD
10/30/2022 00:00:00,0.1440,73,0.1409,0.1496,AUD
10/29/2022 00:00:00,0.1538,73,0.1468,0.1565,AUD
10/28/2022 00:00:00,0.1603,74,0.1465,0.1778,AUD
10/27/2022 00:00:00,0.1429,72,0.1393,0.1469,AUD
10/26/2022 00:00:00,0.1437,73,0.1409,0.1488,AUD
10/25/2022 00:00:00,0.1450,73,0.1398,0.1476,AUD
10/24/2022 00:00:00,0.1512,73,0.1461,0.1552,AUD
10/23/2022 00:00:00,0.1477,73,0.1434,0.1535,AUD
10/22/2022 00:00:00,0.1554,74,0.1522,0.1622,AUD
10/21/2022 00:00:00,0.1723,72,0.1649,0.1963,AUD
10/20/2022 00:00:00,0.1553,73,0.1509,0.1686,AUD
10/19/2022 00:00:00,0.1679,73,0.1631,0.1774,AUD
10/18/2022 00:00:00,0.1862,72,0.1712,0.2036,AUD
10/17/2022 00:00:00,0.1729,74,0.1664,0.1956,AUD
10/16/2022 00:00:00,0.2330,78,0.2259,0.3480,AUD
10/15/2022 00:00:00,0.1788,74,0.1162,0.2115,AUD
10/14/2022 00:00:00,0.1140,72,0.1091,0.1178,AUD
10/13/2022 00:00:00,0.1068,69,0.0996,0.1110,AUD
10/12/2022 00:00:00,0.1153,74,0.1131,0.1184,AUD
10/11/2022 00:00:00,0.1164,71,0.1136,0.1193,AUD
10/10/2022 00:00:00,0.1202,72,0.1180,0.1243,AUD
10/09/2022 00:00:00,0.1219,73,0.1176,0.1241,AUD
10/08/2022 00:00:00,0.1216,72,0.1192,0.1248,AUD
10/07/2022 00:00:00,0.1222,71,0.1196,0.1254,AUD
10/06/2022 00:00:00,0.1217,72,0.1192,0.1243,AUD
10/05/2022 00:00:00,0.1230,72,0.1205,0.1262,AUD
10/04/2022 00:00:00,0.1274,73,0.1200,0.1305,AUD
10/03/2022 00:00:00,0.1211,73,0.1178,0.1239,AUD
10/02/2022 00:00:00,0.1220,71,0.1190,0.1259,AUD
10/01/2022 00:00:00,0.1242,73,0.1218,0.1273,AUD
09/30/2022 00:00:00,0.1254,71,0.1220,0.1293,AUD
09/29/2022 00:00:00,0.1209,71,0.1185,0.1253,AUD
09/28/2022 00:00:00,0.1211,72,0.1185,0.1296,AUD
09/27/2022 00:00:00,0.1222,72,0.1195,0.1262,AUD
09/26/2022 00:00:00,0.1202,73,0.1169,0.1241,AUD
09/25/2022 00:00:00,0.1199,72,0.1176,0.1224,AUD
09/24/2022 00:00:00,0.1207,73,0.1183,0.1239,AUD
09/23/2022 00:00:00,0.1159,72,0.1139,0.1224,AUD
09/22/2022 00:00:00,0.1185,72,0.1162,0.1223,AUD
09/21/2022 00:00:00,0.1185,72,0.1136,0.1204,AUD
09/20/2022 00:00:00,0.1177,72,0.1152,0.1232,AUD
09/19/2022 00:00:00,0.1184,73,0.1134,0.1207,AUD
09/18/2022 00:00:00,0.1265,71,0.1241,0.1310,AUD
09/17/2022 00:00:00,0.1261,73,0.1219,0.1281,AUD
09/16/2022 00:00:00,0.1225,71,0.1200,0.1258,AUD
09/15/2022 00:00:00,0.1242,72,0.1218,0.1282,AUD
09/14/2022 00:00:00,0.1246,70,0.1187,0.1283,AUD
09/13/2022 00:00:00,0.1243,71,0.1197,0.1336,AUD
09/12/2022 00:00:00,0.1300,72,0.1268,0.1342,AUD
09/11/2022 00:00:00,0.1285,73,0.1267,0.1328,AUD
09/10/2022 00:00:00,0.1303,73,0.1282,0.1337,AUD
09/09/2022 00:00:00,0.1270,73,0.1239,0.1308,AUD
09/08/2022 00:00:00,0.1248,69,0.1206,0.1277,AUD
09/07/2022 00:00:00,0.1205,72,0.1162,0.1228,AUD
09/06/2022 00:00:00,0.1282,72,0.1253,0.1323,AUD
09/05/2022 00:00:00,0.1264,72,0.1242,0.1311,AUD
09/04/2022 00:00:00,0.1260,72,0.1227,0.1295,AUD
09/03/2022 00:00:00,0.1283,80,0.1283,0.1304,AUD
09/02/2022 00:00:00,0.1280,73,0.1251,0.1309,AUD
09/01/2022 00:00:00,0.1270,72,0.1238,0.1370,AUD
08/31/2022 00:00:00,0.1252,71,0.1205,0.1276,AUD
08/30/2022 00:00:00,0.1233,73,0.1213,0.1275,AUD
08/29/2022 00:00:00,0.1194,74,0.1156,0.1218,AUD
08/28/2022 00:00:00,0.1200,73,0.1179,0.1233,AUD
08/27/2022 00:00:00,0.1246,73,0.1191,0.1344,AUD
08/26/2022 00:00:00,0.1289,71,0.1231,0.1323,AUD
08/25/2022 00:00:00,0.1296,73,0.1272,0.1345,AUD
08/24/2022 00:00:00,0.1295,72,0.1254,0.1323,AUD
08/23/2022 00:00:00,0.1309,73,0.1245,0.1358,AUD
08/22/2022 00:00:00,0.1266,73,0.1228,0.1297,AUD
08/21/2022 00:00:00,0.1352,72,0.1278,0.1383,AUD
08/20/2022 00:00:00,0.1326,72,0.1280,0.1352,AUD
08/19/2022 00:00:00,0.1271,71,0.1227,0.1305,AUD
08/18/2022 00:00:00,0.1465,72,0.1428,0.1504,AUD
08/17/2022 00:00:00,0.1463,73,0.1440,0.1572,AUD
08/16/2022 00:00:00,0.1486,72,0.1445,0.1524,AUD
08/15/2022 00:00:00,0.1507,73,0.1468,0.1543,AUD
08/14/2022 00:00:00,0.1521,73,0.1497,0.1590,AUD
08/13/2022 00:00:00,0.1552,74,0.1512,0.1682,AUD
08/12/2022 00:00:00,0.1501,74,0.1467,0.1541,AUD
08/11/2022 00:00:00,0.1497,72,0.1460,0.1542,AUD
08/10/2022 00:00:00,0.1511,73,0.1348,0.1571,AUD
08/09/2022 00:00:00,0.1469,71,0.1439,0.1521,AUD
08/08/2022 00:00:00,0.1537,73,0.1480,0.1578,AUD
08/07/2022 00:00:00,0.1501,74,0.1467,0.1533,AUD
08/06/2022 00:00:00,0.1502,73,0.1466,0.1534,AUD
08/05/2022 00:00:00,0.1494,73,0.1459,0.1523,AUD
08/04/2022 00:00:00,0.1476,72,0.1427,0.1504,AUD
08/03/2022 00:00:00,0.1466,72,0.1435,0.1506,AUD
08/02/2022 00:00:00,0.1418,72,0.1385,0.1465,AUD
08/01/2022 00:00:00,0.1472,70,0.1391,0.1508,AUD
07/31/2022 00:00:00,0.1519,73,0.1441,0.1566,AUD
07/30/2022 00:00:00,0.1529,73,0.1452,0.1553,AUD
07/29/2022 00:00:00,0.1455,71,0.1399,0.1546,AUD
07/28/2022 00:00:00,0.1361,72,0.1338,0.1418,AUD
07/27/2022 00:00:00,0.1347,73,0.1302,0.1375,AUD
07/26/2022 00:00:00,0.1335,73,0.1316,0.1397,AUD
07/25/2022 00:00:00,0.1429,72,0.1404,0.1641,AUD
07/24/2022 00:00:00,0.1410,74,0.1323,0.1460,AUD
07/23/2022 00:00:00,0.1364,72,0.1301,0.1410,AUD
07/22/2022 00:00:00,0.1353,72,0.1330,0.1418,AUD
07/21/2022 00:00:00,0.1335,73,0.1297,0.1407,AUD
07/20/2022 00:00:00,0.1391,73,0.1367,0.1468,AUD
07/19/2022 00:00:00,0.1412,72,0.1338,0.1447,AUD
07/18/2022 00:00:00,0.1429,72,0.1372,0.1487,AUD
07/17/2022 00:00:00,0.1368,73,0.1334,0.1399,AUD
07/16/2022 00:00:00,0.1311,73,0.1268,0.1346,AUD
07/15/2022 00:00:00,0.1360,72,0.1334,0.1433,AUD
07/14/2022 00:00:00,0.1273,72,0.1203,0.1353,AUD
07/13/2022 00:00:00,0.1145,71,0.1099,0.1229,AUD
07/12/2022 00:00:00,0.1209,71,0.1173,0.1246,AUD
07/11/2022 00:00:00,0.1231,72,0.1205,0.1270,AUD
07/10/2022 00:00:00,0.1269,73,0.1250,0.1312,AUD
07/09/2022 00:00:00,0.1311,72,0.1290,0.1357,AUD
07/08/2022 00:00:00,0.1276,72,0.1247,0.1318,AUD
07/07/2022 00:00:00,0.1361,73,0.1305,0.1462,AUD
07/06/2022 00:00:00,0.1260,72,0.1145,0.1283,AUD
07/05/2022 00:00:00,0.1166,72,0.1141,0.1230,AUD
07/04/2022 00:00:00,0.1185,72,0.1137,0.1207,AUD
07/03/2022 00:00:00,0.1158,72,0.1109,0.1195,AUD
07/02/2022 00:00:00,0.1193,72,0.1167,0.1256,AUD
07/01/2022 00:00:00,0.1193,71,0.1150,0.1218,AUD
06/30/2022 00:00:00,0.1123,71,0.1084,0.1183,AUD
06/29/2022 00:00:00,0.1196,71,0.1160,0.1235,AUD
06/28/2022 00:00:00,0.1277,71,0.1222,0.1301,AUD
06/27/2022 00:00:00,0.1212,73,0.1193,0.1295,AUD
06/26/2022 00:00:00,0.1298,73,0.1274,0.1333,AUD
06/25/2022 00:00:00,0.1258,73,0.1238,0.1329,AUD
06/24/2022 00:00:00,0.1253,72,0.1216,0.1283,AUD
06/23/2022 00:00:00,0.1208,73,0.1190,0.1263,AUD
06/22/2022 00:00:00,0.1293,71,0.1169,0.1339,AUD
06/21/2022 00:00:00,0.1236,73,0.1169,0.1264,AUD
06/20/2022 00:00:00,0.1176,73,0.1109,0.1220,AUD
06/19/2022 00:00:00,0.1108,72,0.1057,0.1175,AUD
06/18/2022 00:00:00,0.1093,73,0.1037,0.1116,AUD
06/17/2022 00:00:00,0.1166,71,0.1114,0.1196,AUD
06/16/2022 00:00:00,0.1155,71,0.1124,0.1222,AUD
06/15/2022 00:00:00,0.1203,72,0.1096,0.1242,AUD
06/14/2022 00:00:00,0.1202,71,0.1136,0.1255,AUD
06/13/2022 00:00:00,0.1072,71,0.1007,0.1107,AUD
06/12/2022 00:00:00,0.1141,74,0.1126,0.1276,AUD
06/11/2022 00:00:00,0.1337,73,0.1308,0.1429,AUD
06/10/2022 00:00:00,0.1435,72,0.1391,0.1529,AUD
06/09/2022 00:00:00,0.1613,73,0.1586,0.2029,AUD
06/08/2022 00:00:00,0.1543,77,0.1313,0.1559,AUD
06/07/2022 00:00:00,0.1277,72,0.1223,0.1310,AUD
06/06/2022 00:00:00,0.1314,72,0.1288,0.1379,AUD
06/05/2022 00:00:00,0.1350,71,0.1250,0.1426,AUD
06/04/2022 00:00:00,0.1244,73,0.1224,0.1291,AUD
06/03/2022 00:00:00,0.1253,72,0.1205,0.1393,AUD
06/02/2022 00:00:00,0.1235,71,0.1198,0.1282,AUD
06/01/2022 00:00:00,0.1332,72,0.1280,0.1354,AUD
05/31/2022 00:00:00,0.1333,72,0.1309,0.1415,AUD
05/30/2022 00:00:00,0.1315,72,0.1285,0.1384,AUD
05/29/2022 00:00:00,0.1221,72,0.1170,0.1260,AUD
05/28/2022 00:00:00,0.1188,73,0.1147,0.1217,AUD
05/27/2022 00:00:00,0.1235,73,0.1169,0.1257,AUD
05/26/2022 00:00:00,0.1286,72,0.1218,0.1399,AUD
05/25/2022 00:00:00,0.1416,72,0.1363,0.1464,AUD
05/24/2022 00:00:00,0.1369,72,0.1347,0.1447,AUD
05/23/2022 00:00:00,0.1505,73,0.1483,0.1577,AUD
05/22/2022 00:00:00,0.1512,72,0.1414,0.1555,AUD
05/21/2022 00:00:00,0.1449,72,0.1407,0.1489,AUD
05/20/2022 00:00:00,0.1450,73,0.1416,0.1526,AUD
05/19/2022 00:00:00,0.1424,73,0.1356,0.1478,AUD
05/18/2022 00:00:00,0.1453,73,0.1429,0.1609,AUD
05/17/2022 00:00:00,0.1774,71,0.1559,0.2048,AUD
05/16/2022 00:00:00,0.1363,72,0.1228,0.1539,AUD
05/15/2022 00:00:00,0.1256,73,0.1182,0.1334,AUD
05/14/2022 00:00:00,0.1076,72,0.1020,0.1131,AUD
05/13/2022 00:00:00,0.1308,70,0.1208,0.1387,AUD
05/12/2022 00:00:00,0.0998,70,0.0963,0.1134,AUD
05/11/2022 00:00:00,0.1587,69,0.1360,0.1832,AUD
05/10/2022 00:00:00,0.2187,72,0.2077,0.2252,AUD
05/09/2022 00:00:00,0.2171,72,0.2072,0.2235,AUD
05/08/2022 00:00:00,0.2281,73,0.2245,0.2405,AUD
05/07/2022 00:00:00,0.2380,73,0.2347,0.2464,AUD
05/06/2022 00:00:00,0.2361,73,0.2311,0.2493,AUD
05/05/2022 00:00:00,0.2629,73,0.2583,0.2738,AUD
05/04/2022 00:00:00,0.2598,73,0.2557,0.2741,AUD
05/03/2022 00:00:00,0.2590,72,0.2527,0.2657,AUD
05/02/2022 00:00:00,0.2688,71,0.2575,0.3009,AUD
05/01/2022 00:00:00,0.2445,74,0.2393,0.2489,AUD
04/30/2022 00:00:00,0.2666,73,0.2614,0.2765,AUD
04/29/2022 00:00:00,0.2536,73,0.2440,0.2583,AUD
04/28/2022 00:00:00,0.2591,73,0.2543,0.2658,AUD
04/27/2022 00:00:00,0.2541,73,0.2458,0.2600,AUD
04/26/2022 00:00:00,0.2599,73,0.2559,0.2800,AUD
04/25/2022 00:00:00,0.2664,72,0.2510,0.2745,AUD
04/24/2022 00:00:00,0.2790,73,0.2738,0.2871,AUD
04/23/2022 00:00:00,0.2943,74,0.2891,0.3028,AUD
04/22/2022 00:00:00,0.3020,72,0.2963,0.3141,AUD
04/21/2022 00:00:00,0.3199,73,0.3057,0.3264,AUD
04/20/2022 00:00:00,0.3186,73,0.3140,0.3303,AUD
04/19/2022 00:00:00,0.3214,73,0.3096,0.3273,AUD
04/18/2022 00:00:00,0.2961,74,0.2909,0.3039,AUD
04/17/2022 00:00:00,0.3173,74,0.3126,0.3244,AUD
04/16/2022 00:00:00,0.3197,73,0.3101,0.3310,AUD
04/15/2022 00:00:00,0.3387,72,0.2958,0.3551,AUD
04/14/2022 00:00:00,0.3044,72,0.2942,0.3175,AUD
04/13/2022 00:00:00,0.3025,73,0.2887,0.3070,AUD
04/12/2022 00:00:00,0.2963,73,0.2895,0.3043,AUD
04/11/2022 00:00:00,0.3027,73,0.2977,0.3293,AUD
04/10/2022 00:00:00,0.3313,74,0.3223,0.3496,AUD
04/09/2022 00:00:00,0.3212,75,0.3146,0.3263,AUD
04/08/2022 00:00:00,0.3271,73,0.3223,0.3481,AUD
04/07/2022 00:00:00,0.3394,74,0.3292,0.3455,AUD
04/06/2022 00:00:00,0.3448,72,0.3392,0.3842,AUD
04/05/2022 00:00:00,0.3622,73,0.3391,0.3737,AUD
04/04/2022 00:00:00,0.3476,73,0.3413,0.3666,AUD
04/03/2022 00:00:00,0.3703,73,0.3601,0.3764,AUD
04/02/2022 00:00:00,0.3745,73,0.3661,0.3876,AUD
04/01/2022 00:00:00,0.3666,72,0.3461,0.3726,AUD
03/31/2022 00:00:00,0.3565,73,0.3428,0.3653,AUD
03/30/2022 00:00:00,0.3504,73,0.3401,0.3618,AUD
03/29/2022 00:00:00,0.3522,73,0.3332,0.3616,AUD
03/28/2022 00:00:00,0.3308,73,0.3156,0.3422,AUD
03/27/2022 00:00:00,0.3070,74,0.2995,0.3250,AUD
03/26/2022 00:00:00,0.2955,73,0.2910,0.3082,AUD
03/25/2022 00:00:00,0.2973,73,0.2867,0.3040,AUD
03/24/2022 00:00:00,0.2846,74,0.2803,0.2991,AUD
03/23/2022 00:00:00,0.2890,73,0.2821,0.2963,AUD
03/22/2022 00:00:00,0.3013,72,0.2924,0.3118,AUD
03/21/2022 00:00:00,0.2958,73,0.2880,0.3163,AUD
03/20/2022 00:00:00,0.2811,74,0.2753,0.2910,AUD
03/19/2022 00:00:00,0.2934,73,0.2743,0.2981,AUD
03/18/2022 00:00:00,0.2661,73,0.2614,0.2731,AUD
03/17/2022 00:00:00,0.2697,73,0.2614,0.2746,AUD
03/16/2022 00:00:00,0.2681,73,0.2606,0.2757,AUD
03/15/2022 00:00:00,0.2608,72,0.2560,0.2770,AUD
03/14/2022 00:00:00,0.2657,73,0.2607,0.2733,AUD
03/13/2022 00:00:00,0.2625,73,0.2580,0.2707,AUD
03/12/2022 00:00:00,0.2705,73,0.2633,0.2754,AUD
03/11/2022 00:00:00,0.2672,73,0.2604,0.2734,AUD
03/10/2022 00:00:00,0.2664,73,0.2601,0.2730,AUD
03/09/2022 00:00:00,0.2781,72,0.2714,0.2849,AUD
03/08/2022 00:00:00,0.2700,73,0.2617,0.2783,AUD
03/07/2022 00:00:00,0.2769,72,0.2590,0.2870,AUD
03/06/2022 00:00:00,0.2701,74,0.2588,0.2809,AUD
03/05/2022 00:00:00,0.2926,72,0.2647,0.3392,AUD
03/04/2022 00:00:00,0.2587,73,0.2460,0.2656,AUD
03/03/2022 00:00:00,0.2745,73,0.2684,0.2816,AUD
03/02/2022 00:00:00,0.2820,72,0.2648,0.2931,AUD
03/01/2022 00:00:00,0.2673,72,0.2558,0.2728,AUD
02/28/2022 00:00:00,0.2466,72,0.2426,0.2560,AUD
02/27/2022 00:00:00,0.2611,73,0.2432,0.2652,AUD
02/26/2022 00:00:00,0.2597,73,0.2506,0.2671,AUD
02/25/2022 00:00:00,0.2440,72,0.2304,0.2479,AUD
02/24/2022 00:00:00,0.2159,71,0.2096,0.2292,AUD
02/23/2022 00:00:00,0.2656,72,0.2550,0.2699,AUD
02/22/2022 00:00:00,0.2523,73,0.2402,0.2574,AUD
02/21/2022 00:00:00,0.2671,73,0.2622,0.2945,AUD
02/20/2022 00:00:00,0.2701,73,0.2659,0.2838,AUD
02/19/2022 00:00:00,0.2899,73,0.2856,0.3071,AUD
02/18/2022 00:00:00,0.3107,73,0.3031,0.3220,AUD
