Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/04/2023 00:00:00,0.5913,71,0.5586,0.6092,AUD
04/03/2023 00:00:00,0.5656,73,0.5513,0.5826,AUD
04/02/2023 00:00:00,0.5822,73,0.5735,0.6141,AUD
04/01/2023 00:00:00,0.6192,71,0.5903,0.6482,AUD
03/31/2023 00:00:00,0.5603,72,0.5446,0.5719,AUD
03/30/2023 00:00:00,0.5665,72,0.5316,0.5762,AUD
03/29/2023 00:00:00,0.5518,72,0.5281,0.5701,AUD
03/28/2023 00:00:00,0.5123,73,0.4985,0.5224,AUD
03/27/2023 00:00:00,0.5309,71,0.5197,0.5493,AUD
03/26/2023 00:00:00,0.5517,72,0.5310,0.5614,AUD
03/25/2023 00:00:00,0.5388,73,0.5256,0.5496,AUD
03/24/2023 00:00:00,0.5460,73,0.5301,0.5636,AUD
03/23/2023 00:00:00,0.5475,73,0.5323,0.5568,AUD
03/22/2023 00:00:00,0.5567,73,0.5434,0.5728,AUD
03/21/2023 00:00:00,0.5658,72,0.5275,0.5751,AUD
03/20/2023 00:00:00,0.5817,73,0.5708,0.6068,AUD
03/19/2023 00:00:00,0.5803,75,0.5506,0.5976,AUD
03/18/2023 00:00:00,0.5805,75,0.5602,0.5868,AUD
03/17/2023 00:00:00,0.5494,74,0.5322,0.5663,AUD
03/16/2023 00:00:00,0.5238,73,0.5122,0.5423,AUD
03/15/2023 00:00:00,0.5566,71,0.5345,0.5779,AUD
03/14/2023 00:00:00,0.5558,71,0.5183,0.5707,AUD
03/13/2023 00:00:00,0.4907,70,0.4794,0.5202,AUD
03/12/2023 00:00:00,0.4637,71,0.4542,0.4826,AUD
03/11/2023 00:00:00,0.4568,69,0.4423,0.4817,AUD
03/10/2023 00:00:00,0.4559,72,0.4347,0.4822,AUD
03/09/2023 00:00:00,0.5252,71,0.5102,0.5378,AUD
03/08/2023 00:00:00,0.5370,73,0.5276,0.5559,AUD
03/07/2023 00:00:00,0.5641,72,0.5509,0.5816,AUD
03/06/2023 00:00:00,0.5597,73,0.5445,0.5698,AUD
03/05/2023 00:00:00,0.5701,74,0.5559,0.5775,AUD
03/04/2023 00:00:00,0.5848,74,0.5720,0.5943,AUD
03/03/2023 00:00:00,0.5825,73,0.5743,0.6001,AUD
03/02/2023 00:00:00,0.6326,73,0.6211,0.6502,AUD
03/01/2023 00:00:00,0.6571,73,0.6469,0.6763,AUD
02/28/2023 00:00:00,0.6564,73,0.6393,0.6704,AUD
02/27/2023 00:00:00,0.6650,72,0.6480,0.6793,AUD
02/26/2023 00:00:00,0.6550,72,0.6441,0.6764,AUD
02/25/2023 00:00:00,0.6563,73,0.6385,0.6795,AUD
02/24/2023 00:00:00,0.7038,73,0.6761,0.7144,AUD
02/23/2023 00:00:00,0.7027,70,0.6765,0.7260,AUD
02/22/2023 00:00:00,0.6670,73,0.6432,0.6837,AUD
02/21/2023 00:00:00,0.6745,72,0.6595,0.7107,AUD
02/20/2023 00:00:00,0.7245,72,0.7038,0.7838,AUD
02/19/2023 00:00:00,0.6795,74,0.6532,0.6973,AUD
02/18/2023 00:00:00,0.6432,74,0.6306,0.6608,AUD
02/17/2023 00:00:00,0.6348,73,0.6138,0.6574,AUD
02/16/2023 00:00:00,0.6228,73,0.6045,0.6421,AUD
02/15/2023 00:00:00,0.5905,72,0.5641,0.6001,AUD
02/14/2023 00:00:00,0.5444,73,0.5316,0.5610,AUD
02/13/2023 00:00:00,0.5503,73,0.5351,0.5820,AUD
02/12/2023 00:00:00,0.5796,72,0.5677,0.5971,AUD
02/11/2023 00:00:00,0.5695,73,0.5541,0.5795,AUD
02/10/2023 00:00:00,0.5667,72,0.5555,0.5824,AUD
02/09/2023 00:00:00,0.6163,71,0.5999,0.6444,AUD
02/07/2023 00:00:00,0.6337,71,0.6030,0.6495,AUD
02/06/2023 00:00:00,0.6263,73,0.6099,0.6515,AUD
02/05/2023 00:00:00,0.5911,72,0.5817,0.6525,AUD
02/04/2023 00:00:00,0.6143,71,0.5908,0.6287,AUD
02/03/2023 00:00:00,0.5699,74,0.5551,0.5801,AUD
02/02/2023 00:00:00,0.5820,73,0.5456,0.6293,AUD
02/01/2023 00:00:00,0.5269,72,0.4995,0.5392,AUD
01/31/2023 00:00:00,0.5187,72,0.5037,0.5275,AUD
01/30/2023 00:00:00,0.5215,73,0.5122,0.5625,AUD
01/29/2023 00:00:00,0.5555,73,0.5400,0.5638,AUD
01/28/2023 00:00:00,0.5579,74,0.5461,0.5717,AUD
01/27/2023 00:00:00,0.5492,65,0.5223,0.5749,AUD
01/26/2023 00:00:00,0.5194,73,0.5037,0.5322,AUD
01/25/2023 00:00:00,0.4995,73,0.4839,0.5127,AUD
01/24/2023 00:00:00,0.5472,73,0.5357,0.5663,AUD
01/23/2023 00:00:00,0.5376,72,0.5194,0.5557,AUD
01/22/2023 00:00:00,0.5268,73,0.5053,0.5347,AUD
01/21/2023 00:00:00,0.5231,73,0.5022,0.5399,AUD
01/20/2023 00:00:00,0.4891,71,0.4746,0.5007,AUD
01/19/2023 00:00:00,0.4884,72,0.4752,0.5180,AUD
01/18/2023 00:00:00,0.5027,72,0.4801,0.5174,AUD
01/17/2023 00:00:00,0.4958,71,0.4832,0.5070,AUD
01/16/2023 00:00:00,0.4908,77,0.4834,0.5171,AUD
01/15/2023 00:00:00,0.4818,74,0.4705,0.4992,AUD
01/14/2023 00:00:00,0.4793,73,0.4479,0.5131,AUD
01/13/2023 00:00:00,0.4348,71,0.4269,0.4522,AUD
01/12/2023 00:00:00,0.4218,75,0.4144,0.4356,AUD
01/11/2023 00:00:00,0.4226,72,0.4026,0.4340,AUD
01/10/2023 00:00:00,0.4085,72,0.4012,0.4198,AUD
01/09/2023 00:00:00,0.4130,72,0.3952,0.4280,AUD
01/08/2023 00:00:00,0.3821,72,0.3749,0.3891,AUD
01/07/2023 00:00:00,0.3839,73,0.3771,0.3932,AUD
01/06/2023 00:00:00,0.3784,73,0.3727,0.3868,AUD
01/05/2023 00:00:00,0.3825,72,0.3728,0.3937,AUD
01/04/2023 00:00:00,0.3818,71,0.3731,0.3951,AUD
01/03/2023 00:00:00,0.3810,71,0.3700,0.3908,AUD
01/02/2023 00:00:00,0.3744,72,0.3608,0.3820,AUD
01/01/2023 00:00:00,0.3683,73,0.3603,0.3736,AUD
12/31/2022 00:00:00,0.3718,72,0.3619,0.3781,AUD
12/30/2022 00:00:00,0.3648,74,0.3546,0.3749,AUD
12/29/2022 00:00:00,0.3749,71,0.3633,0.3832,AUD
12/28/2022 00:00:00,0.3776,72,0.3701,0.3873,AUD
12/27/2022 00:00:00,0.3974,72,0.3862,0.4091,AUD
12/26/2022 00:00:00,0.3947,75,0.3871,0.4013,AUD
12/25/2022 00:00:00,0.3989,74,0.3931,0.4101,AUD
12/24/2022 00:00:00,0.4021,73,0.3933,0.4099,AUD
12/23/2022 00:00:00,0.4032,72,0.3945,0.4110,AUD
12/22/2022 00:00:00,0.4007,71,0.3876,0.4086,AUD
12/21/2022 00:00:00,0.4090,71,0.3982,0.4211,AUD
12/20/2022 00:00:00,0.4044,71,0.3916,0.4118,AUD
12/19/2022 00:00:00,0.4112,72,0.3986,0.4184,AUD
12/18/2022 00:00:00,0.4149,73,0.4010,0.4242,AUD
12/17/2022 00:00:00,0.4090,74,0.4033,0.4216,AUD
12/16/2022 00:00:00,0.4600,73,0.4491,0.4916,AUD
12/15/2022 00:00:00,0.4864,73,0.4747,0.4982,AUD
12/14/2022 00:00:00,0.5066,73,0.4981,0.5396,AUD
12/13/2022 00:00:00,0.4670,72,0.4400,0.4779,AUD
12/12/2022 00:00:00,0.4592,73,0.4502,0.4683,AUD
12/11/2022 00:00:00,0.4891,74,0.4772,0.4953,AUD
12/10/2022 00:00:00,0.4884,71,0.4707,0.5002,AUD
12/09/2022 00:00:00,0.4823,71,0.4727,0.4939,AUD
12/08/2022 00:00:00,0.4727,72,0.4631,0.4836,AUD
12/07/2022 00:00:00,0.4774,73,0.4622,0.4945,AUD
12/06/2022 00:00:00,0.4912,73,0.4802,0.5002,AUD
12/05/2022 00:00:00,0.5010,73,0.4938,0.5130,AUD
12/04/2022 00:00:00,0.4916,73,0.4835,0.5032,AUD
12/03/2022 00:00:00,0.4995,73,0.4884,0.5068,AUD
12/02/2022 00:00:00,0.5050,73,0.4860,0.5136,AUD
12/01/2022 00:00:00,0.5061,73,0.4871,0.5141,AUD
11/30/2022 00:00:00,0.5030,72,0.4943,0.5175,AUD
11/29/2022 00:00:00,0.4912,73,0.4831,0.5034,AUD
11/28/2022 00:00:00,0.4809,73,0.4710,0.4942,AUD
11/27/2022 00:00:00,0.5143,74,0.5037,0.5360,AUD
11/26/2022 00:00:00,0.5099,74,0.5015,0.5220,AUD
11/25/2022 00:00:00,0.5034,73,0.4894,0.5141,AUD
11/24/2022 00:00:00,0.5151,72,0.4993,0.5297,AUD
11/23/2022 00:00:00,0.5137,73,0.5060,0.5355,AUD
11/22/2022 00:00:00,0.4886,72,0.4655,0.4969,AUD
11/21/2022 00:00:00,0.5088,72,0.4763,0.5306,AUD
11/20/2022 00:00:00,0.4828,73,0.4750,0.5268,AUD
11/19/2022 00:00:00,0.4789,73,0.4702,0.5126,AUD
11/18/2022 00:00:00,0.4668,72,0.4505,0.4754,AUD
11/17/2022 00:00:00,0.4604,73,0.4500,0.4715,AUD
11/16/2022 00:00:00,0.4607,72,0.4509,0.4837,AUD
11/15/2022 00:00:00,0.4650,71,0.4435,0.4753,AUD
11/14/2022 00:00:00,0.4474,72,0.4264,0.4599,AUD
11/13/2022 00:00:00,0.4406,72,0.4279,0.4623,AUD
11/12/2022 00:00:00,0.4710,73,0.4591,0.4829,AUD
11/11/2022 00:00:00,0.5034,72,0.4883,0.5162,AUD
11/10/2022 00:00:00,0.4858,68,0.4602,0.5102,AUD
11/09/2022 00:00:00,0.5346,72,0.4977,0.5606,AUD
11/08/2022 00:00:00,0.6743,72,0.6586,0.6915,AUD
11/07/2022 00:00:00,0.7276,73,0.6997,0.7566,AUD
11/06/2022 00:00:00,0.7514,73,0.7368,0.7792,AUD
11/05/2022 00:00:00,0.7696,72,0.7478,0.7978,AUD
11/04/2022 00:00:00,0.7548,73,0.7361,0.7822,AUD
11/03/2022 00:00:00,0.7695,73,0.7541,0.8490,AUD
11/02/2022 00:00:00,0.7077,72,0.6964,0.7656,AUD
11/01/2022 00:00:00,0.7224,72,0.7048,0.7471,AUD
10/31/2022 00:00:00,0.6964,72,0.6700,0.7109,AUD
10/30/2022 00:00:00,0.7009,71,0.6836,0.7343,AUD
10/29/2022 00:00:00,0.6947,72,0.6787,0.7182,AUD
10/28/2022 00:00:00,0.6612,72,0.6406,0.6733,AUD
10/27/2022 00:00:00,0.6896,72,0.6694,0.7102,AUD
10/26/2022 00:00:00,0.6703,71,0.6542,0.6903,AUD
10/25/2022 00:00:00,0.6699,72,0.6488,0.6813,AUD
10/24/2022 00:00:00,0.6623,72,0.6412,0.6753,AUD
10/23/2022 00:00:00,0.6448,72,0.6278,0.6599,AUD
10/22/2022 00:00:00,0.6456,72,0.6273,0.6572,AUD
10/21/2022 00:00:00,0.6375,72,0.6169,0.6553,AUD
10/20/2022 00:00:00,0.6605,72,0.6484,0.6794,AUD
10/19/2022 00:00:00,0.6714,72,0.6575,0.6863,AUD
10/18/2022 00:00:00,0.7155,72,0.6950,0.7718,AUD
10/17/2022 00:00:00,0.6829,71,0.6646,0.6971,AUD
10/16/2022 00:00:00,0.6789,73,0.6683,0.6988,AUD
10/15/2022 00:00:00,0.6711,73,0.6518,0.6818,AUD
10/14/2022 00:00:00,0.6770,73,0.6593,0.6916,AUD
10/13/2022 00:00:00,0.6343,72,0.6007,0.6617,AUD
10/12/2022 00:00:00,0.6834,71,0.6674,0.7037,AUD
10/11/2022 00:00:00,0.6923,72,0.6763,0.7119,AUD
10/10/2022 00:00:00,0.7381,73,0.7180,0.7593,AUD
10/09/2022 00:00:00,0.7386,73,0.7218,0.7543,AUD
10/08/2022 00:00:00,0.7593,72,0.7453,0.8016,AUD
10/07/2022 00:00:00,0.7013,72,0.6882,0.7278,AUD
10/06/2022 00:00:00,0.7143,73,0.6990,0.7310,AUD
10/05/2022 00:00:00,0.7076,75,0.6991,0.7332,AUD
10/04/2022 00:00:00,0.7171,73,0.6940,0.7357,AUD
10/03/2022 00:00:00,0.7025,73,0.6871,0.7154,AUD
10/02/2022 00:00:00,0.7042,72,0.6891,0.7261,AUD
10/01/2022 00:00:00,0.7123,73,0.6990,0.7273,AUD
09/30/2022 00:00:00,0.7067,73,0.6906,0.7270,AUD
09/29/2022 00:00:00,0.7003,72,0.6858,0.7238,AUD
09/28/2022 00:00:00,0.7096,72,0.6925,0.7228,AUD
09/27/2022 00:00:00,0.7565,71,0.7323,0.7773,AUD
09/26/2022 00:00:00,0.7176,73,0.6919,0.7353,AUD
09/25/2022 00:00:00,0.7233,73,0.7116,0.7543,AUD
09/24/2022 00:00:00,0.7330,72,0.7093,0.7470,AUD
09/23/2022 00:00:00,0.6981,72,0.6859,0.7293,AUD
09/22/2022 00:00:00,0.7031,73,0.6876,0.7230,AUD
09/21/2022 00:00:00,0.6986,72,0.6755,0.7112,AUD
09/20/2022 00:00:00,0.7018,73,0.6846,0.7291,AUD
09/19/2022 00:00:00,0.7122,72,0.6760,0.7268,AUD
09/18/2022 00:00:00,0.7655,73,0.7502,0.7895,AUD
09/17/2022 00:00:00,0.7591,73,0.7421,0.7746,AUD
09/16/2022 00:00:00,0.7478,72,0.7359,0.7769,AUD
09/15/2022 00:00:00,0.7591,73,0.7446,0.7789,AUD
09/14/2022 00:00:00,0.7743,72,0.7467,0.7925,AUD
09/13/2022 00:00:00,0.7914,72,0.7765,0.8598,AUD
09/12/2022 00:00:00,0.8440,73,0.8150,0.8773,AUD
09/11/2022 00:00:00,0.8281,72,0.8053,0.8428,AUD
09/10/2022 00:00:00,0.8157,72,0.8015,0.8469,AUD
09/09/2022 00:00:00,0.8245,73,0.7999,0.8502,AUD
09/08/2022 00:00:00,0.7759,73,0.7516,0.7902,AUD
09/07/2022 00:00:00,0.7568,73,0.7338,0.7720,AUD
09/06/2022 00:00:00,0.8175,73,0.8050,0.8492,AUD
09/05/2022 00:00:00,0.8118,73,0.7929,0.8280,AUD
09/04/2022 00:00:00,0.8090,74,0.7930,0.8299,AUD
09/03/2022 00:00:00,0.8178,80,0.8075,0.8205,AUD
09/02/2022 00:00:00,0.8184,73,0.7931,0.8344,AUD
09/01/2022 00:00:00,0.8118,72,0.7888,0.8257,AUD
08/31/2022 00:00:00,0.8186,73,0.7952,0.8370,AUD
08/30/2022 00:00:00,0.8166,74,0.8025,0.8384,AUD
08/29/2022 00:00:00,0.7948,73,0.7681,0.8125,AUD
08/28/2022 00:00:00,0.8032,73,0.7902,0.8401,AUD
08/27/2022 00:00:00,0.8024,74,0.7873,0.8216,AUD
08/26/2022 00:00:00,0.8786,73,0.8441,0.9032,AUD
08/25/2022 00:00:00,0.8977,73,0.8626,0.9577,AUD
08/24/2022 00:00:00,0.8525,72,0.8164,0.8677,AUD
08/23/2022 00:00:00,0.8461,72,0.8188,0.8633,AUD
08/22/2022 00:00:00,0.8260,73,0.7983,0.8455,AUD
08/21/2022 00:00:00,0.8549,73,0.8414,0.8814,AUD
08/20/2022 00:00:00,0.8571,74,0.8423,0.8763,AUD
08/19/2022 00:00:00,0.8474,73,0.8229,0.8661,AUD
08/18/2022 00:00:00,0.9724,73,0.9475,0.9983,AUD
08/17/2022 00:00:00,0.9746,72,0.9505,1.0375,AUD
08/16/2022 00:00:00,1.0070,73,0.9922,1.0442,AUD
08/15/2022 00:00:00,1.0302,72,0.9910,1.0468,AUD
08/14/2022 00:00:00,1.0338,73,1.0101,1.0889,AUD
08/13/2022 00:00:00,1.0275,73,1.0038,1.0560,AUD
08/12/2022 00:00:00,1.0160,72,0.9870,1.0463,AUD
08/11/2022 00:00:00,1.0321,73,1.0042,1.0533,AUD
08/10/2022 00:00:00,1.0024,73,0.8954,1.0293,AUD
08/09/2022 00:00:00,0.9658,74,0.9525,1.0462,AUD
08/08/2022 00:00:00,1.0362,73,1.0091,1.0592,AUD
08/07/2022 00:00:00,1.0208,73,0.9886,1.0365,AUD
08/06/2022 00:00:00,1.0300,73,1.0006,1.0501,AUD
08/05/2022 00:00:00,1.0038,73,0.9779,1.0306,AUD
08/04/2022 00:00:00,0.9730,73,0.9352,0.9956,AUD
08/03/2022 00:00:00,0.9821,73,0.9556,1.0091,AUD
08/02/2022 00:00:00,0.9608,73,0.9379,0.9841,AUD
08/01/2022 00:00:00,1.0320,72,0.9903,1.0702,AUD
07/31/2022 00:00:00,1.0084,73,0.9564,1.0435,AUD
07/30/2022 00:00:00,1.0260,73,1.0000,1.0752,AUD
07/29/2022 00:00:00,0.9907,71,0.9352,1.0171,AUD
07/28/2022 00:00:00,0.9255,73,0.9057,0.9541,AUD
07/27/2022 00:00:00,0.8827,73,0.8506,0.8981,AUD
07/26/2022 00:00:00,0.8614,73,0.8433,0.8883,AUD
07/25/2022 00:00:00,0.9163,73,0.9002,0.9479,AUD
07/24/2022 00:00:00,0.9635,73,0.9459,0.9896,AUD
07/23/2022 00:00:00,0.9639,73,0.9290,0.9997,AUD
07/22/2022 00:00:00,0.9699,73,0.9555,1.0170,AUD
07/21/2022 00:00:00,0.9609,73,0.9369,0.9871,AUD
07/20/2022 00:00:00,1.0498,73,1.0168,1.0851,AUD
07/19/2022 00:00:00,1.0276,73,0.9759,1.0612,AUD
07/18/2022 00:00:00,1.0378,73,1.0071,1.0640,AUD
07/17/2022 00:00:00,1.0105,73,0.9894,1.0469,AUD
07/16/2022 00:00:00,1.0022,73,0.9674,1.0201,AUD
07/15/2022 00:00:00,1.0281,72,0.9940,1.0808,AUD
07/14/2022 00:00:00,0.9280,73,0.9000,0.9502,AUD
07/13/2022 00:00:00,0.8875,71,0.8574,0.9764,AUD
07/12/2022 00:00:00,0.9534,73,0.9310,0.9810,AUD
07/11/2022 00:00:00,0.9905,71,0.9693,1.0239,AUD
07/10/2022 00:00:00,1.0367,73,1.0221,1.0798,AUD
07/09/2022 00:00:00,1.0994,73,1.0663,1.1336,AUD
07/08/2022 00:00:00,1.1032,72,1.0814,1.1389,AUD
07/07/2022 00:00:00,1.1462,73,1.0961,1.1796,AUD
07/06/2022 00:00:00,1.0052,73,0.9284,1.0501,AUD
07/05/2022 00:00:00,0.9443,72,0.9220,1.0123,AUD
07/04/2022 00:00:00,0.9462,73,0.9113,0.9753,AUD
07/03/2022 00:00:00,0.9494,73,0.9352,0.9902,AUD
07/02/2022 00:00:00,0.9879,73,0.9477,1.0136,AUD
07/01/2022 00:00:00,0.9842,71,0.9393,1.0183,AUD
06/30/2022 00:00:00,0.9474,73,0.9267,0.9970,AUD
06/29/2022 00:00:00,1.0896,73,1.0505,1.2361,AUD
06/28/2022 00:00:00,1.1180,72,1.0723,1.1476,AUD
06/27/2022 00:00:00,1.1319,72,1.1115,1.2099,AUD
06/26/2022 00:00:00,1.2486,73,1.2182,1.3004,AUD
06/25/2022 00:00:00,1.3057,73,1.2687,1.3786,AUD
06/24/2022 00:00:00,1.3582,73,1.3142,1.4267,AUD
06/23/2022 00:00:00,1.0229,71,1.0020,1.0960,AUD
06/22/2022 00:00:00,0.9659,73,0.9253,0.9906,AUD
06/21/2022 00:00:00,1.0542,73,1.0318,1.1185,AUD
06/20/2022 00:00:00,0.8775,74,0.8655,0.9647,AUD
06/19/2022 00:00:00,0.8403,73,0.6614,0.8847,AUD
06/18/2022 00:00:00,0.6314,73,0.6181,0.6761,AUD
06/17/2022 00:00:00,0.7146,73,0.6362,0.7634,AUD
06/16/2022 00:00:00,0.7332,79,0.5392,0.7347,AUD
06/15/2022 00:00:00,0.5287,73,0.4769,0.5369,AUD
06/14/2022 00:00:00,0.5384,72,0.5095,0.5581,AUD
06/13/2022 00:00:00,0.5348,73,0.5070,0.5598,AUD
06/12/2022 00:00:00,0.6136,73,0.6039,0.6501,AUD
06/11/2022 00:00:00,0.7027,73,0.6824,0.7675,AUD
06/10/2022 00:00:00,0.7399,72,0.7263,0.7997,AUD
06/09/2022 00:00:00,0.8028,73,0.7815,0.8288,AUD
06/08/2022 00:00:00,0.8336,71,0.7948,0.8490,AUD
06/07/2022 00:00:00,0.7993,73,0.7749,0.8262,AUD
06/06/2022 00:00:00,0.8568,72,0.8378,0.8886,AUD
06/05/2022 00:00:00,0.8025,73,0.7734,0.8319,AUD
06/04/2022 00:00:00,0.7741,72,0.7579,0.7973,AUD
06/03/2022 00:00:00,0.7921,73,0.7700,0.8307,AUD
06/02/2022 00:00:00,0.8089,73,0.7889,0.8665,AUD
06/01/2022 00:00:00,0.8311,73,0.7990,0.8530,AUD
05/31/2022 00:00:00,0.8007,72,0.7860,0.8506,AUD
05/30/2022 00:00:00,0.7945,73,0.7773,0.8314,AUD
05/29/2022 00:00:00,0.7580,72,0.7282,0.7706,AUD
05/28/2022 00:00:00,0.7411,73,0.7139,0.7594,AUD
05/27/2022 00:00:00,0.7438,73,0.6977,0.7573,AUD
05/26/2022 00:00:00,0.7498,73,0.7133,0.7987,AUD
05/25/2022 00:00:00,0.8077,72,0.7746,0.8242,AUD
05/24/2022 00:00:00,0.7668,74,0.7565,0.8375,AUD
05/23/2022 00:00:00,0.8605,73,0.8382,0.8967,AUD
05/22/2022 00:00:00,0.8380,72,0.8168,0.9478,AUD
05/21/2022 00:00:00,0.7738,73,0.7490,0.7959,AUD
05/20/2022 00:00:00,0.8140,72,0.7807,0.8428,AUD
05/19/2022 00:00:00,0.7813,72,0.7203,0.8142,AUD
05/18/2022 00:00:00,0.8031,73,0.7894,0.8591,AUD
05/17/2022 00:00:00,0.8166,73,0.7837,0.8390,AUD
05/16/2022 00:00:00,0.7818,73,0.7626,0.8226,AUD
05/15/2022 00:00:00,0.8047,73,0.7884,0.8417,AUD
05/14/2022 00:00:00,0.7078,74,0.6986,0.7791,AUD
05/13/2022 00:00:00,0.7825,71,0.7284,0.8053,AUD
05/12/2022 00:00:00,0.6172,71,0.5675,0.6629,AUD
05/11/2022 00:00:00,0.8211,72,0.7369,0.9574,AUD
05/10/2022 00:00:00,1.0169,73,0.9628,1.0559,AUD
05/09/2022 00:00:00,1.0485,74,1.0120,1.1202,AUD
05/08/2022 00:00:00,1.1258,73,1.1101,1.2050,AUD
05/07/2022 00:00:00,1.1974,74,1.1792,1.2440,AUD
05/06/2022 00:00:00,1.1708,73,1.1491,1.2241,AUD
05/05/2022 00:00:00,1.2959,72,1.2728,1.3592,AUD
05/04/2022 00:00:00,1.2572,73,1.2393,1.3285,AUD
05/03/2022 00:00:00,1.2741,73,1.2388,1.3188,AUD
05/02/2022 00:00:00,1.2647,72,1.2074,1.3066,AUD
05/01/2022 00:00:00,1.2452,74,1.2089,1.2872,AUD
04/30/2022 00:00:00,1.3448,73,1.3114,1.3953,AUD
04/29/2022 00:00:00,1.3749,73,1.3243,1.4385,AUD
04/28/2022 00:00:00,1.4206,73,1.3941,1.4929,AUD
04/27/2022 00:00:00,1.4128,73,1.3540,1.4337,AUD
04/26/2022 00:00:00,1.4313,73,1.4105,1.4924,AUD
04/25/2022 00:00:00,1.4418,73,1.3762,1.4746,AUD
04/24/2022 00:00:00,1.5425,74,1.4902,1.6501,AUD
04/23/2022 00:00:00,1.5165,73,1.4757,1.5385,AUD
04/22/2022 00:00:00,1.5444,73,1.5200,1.5904,AUD
04/21/2022 00:00:00,1.5889,73,1.5407,1.6228,AUD
04/20/2022 00:00:00,1.6642,73,1.6271,1.8581,AUD
04/19/2022 00:00:00,1.5128,71,1.4270,1.5411,AUD
04/18/2022 00:00:00,1.4059,73,1.3683,1.4576,AUD
04/17/2022 00:00:00,1.4888,73,1.4595,1.5283,AUD
04/16/2022 00:00:00,1.4778,73,1.4544,1.5142,AUD
04/15/2022 00:00:00,1.4562,73,1.4354,1.5513,AUD
04/14/2022 00:00:00,1.4965,73,1.4738,1.5486,AUD
04/13/2022 00:00:00,1.4991,74,1.4414,1.5287,AUD
04/12/2022 00:00:00,1.4700,73,1.3615,1.5546,AUD
04/11/2022 00:00:00,1.3879,73,1.3479,1.4913,AUD
04/10/2022 00:00:00,1.5124,74,1.4916,1.5527,AUD
04/09/2022 00:00:00,1.5631,74,1.5152,1.5891,AUD
04/08/2022 00:00:00,1.5775,73,1.5345,1.6288,AUD
04/07/2022 00:00:00,1.5523,73,1.5051,1.5986,AUD
04/06/2022 00:00:00,1.5447,72,1.5042,1.6653,AUD
04/05/2022 00:00:00,1.7598,73,1.7285,1.8426,AUD
04/04/2022 00:00:00,1.8834,73,1.8149,2.2268,AUD
04/03/2022 00:00:00,1.9347,73,1.8847,1.9935,AUD
04/02/2022 00:00:00,1.9546,73,1.8863,1.9912,AUD
04/01/2022 00:00:00,1.7990,73,1.7385,1.8404,AUD
03/31/2022 00:00:00,1.9517,73,1.9059,2.0087,AUD
03/30/2022 00:00:00,1.9296,73,1.7740,1.9575,AUD
03/29/2022 00:00:00,1.8433,74,1.7677,1.8916,AUD
03/28/2022 00:00:00,1.8257,73,1.7793,1.8690,AUD
03/27/2022 00:00:00,1.6858,73,1.6626,1.7730,AUD
03/26/2022 00:00:00,1.6039,73,1.5685,1.6334,AUD
03/25/2022 00:00:00,1.6132,73,1.5535,1.6366,AUD
03/24/2022 00:00:00,1.5543,73,1.5297,1.6293,AUD
03/23/2022 00:00:00,1.5522,73,1.4805,1.5741,AUD
03/22/2022 00:00:00,1.5481,73,1.5072,1.5874,AUD
03/21/2022 00:00:00,1.5165,73,1.4429,1.5455,AUD
03/20/2022 00:00:00,1.4718,74,1.4347,1.5431,AUD
03/19/2022 00:00:00,1.5088,74,1.4368,1.5323,AUD
03/18/2022 00:00:00,1.4065,73,1.3753,1.4478,AUD
03/17/2022 00:00:00,1.4666,73,1.4031,1.4911,AUD
03/16/2022 00:00:00,1.3938,73,1.3739,1.4578,AUD
03/15/2022 00:00:00,1.3820,73,1.3215,1.4066,AUD
03/14/2022 00:00:00,1.3794,73,1.3506,1.4183,AUD
03/13/2022 00:00:00,1.4262,74,1.4074,1.5140,AUD
03/12/2022 00:00:00,1.4182,73,1.3799,1.4507,AUD
03/11/2022 00:00:00,1.3899,74,1.3432,1.4257,AUD
03/10/2022 00:00:00,1.2785,73,1.2502,1.3088,AUD
03/09/2022 00:00:00,1.3417,73,1.3206,1.3839,AUD
03/08/2022 00:00:00,1.2884,73,1.2317,1.3148,AUD
03/07/2022 00:00:00,1.2547,73,1.1839,1.2738,AUD
03/06/2022 00:00:00,1.2991,74,1.2602,1.3426,AUD
03/05/2022 00:00:00,1.3139,74,1.2831,1.3391,AUD
03/04/2022 00:00:00,1.4157,73,1.3434,1.4441,AUD
03/03/2022 00:00:00,1.4716,73,1.4275,1.5051,AUD
03/02/2022 00:00:00,1.4815,73,1.4416,1.5190,AUD
03/01/2022 00:00:00,1.5009,73,1.4535,1.5383,AUD
02/28/2022 00:00:00,1.3290,73,1.3090,1.3852,AUD
02/27/2022 00:00:00,1.4156,73,1.3290,1.4362,AUD
02/26/2022 00:00:00,1.3849,73,1.3387,1.4244,AUD
02/25/2022 00:00:00,1.3381,73,1.2355,1.3578,AUD
02/24/2022 00:00:00,1.1246,73,1.0803,1.1705,AUD
02/23/2022 00:00:00,1.3514,73,1.2796,1.3718,AUD
02/22/2022 00:00:00,1.2670,74,1.2049,1.2909,AUD
02/21/2022 00:00:00,1.3495,73,1.3295,1.4648,AUD
02/20/2022 00:00:00,1.4025,73,1.3665,1.4439,AUD
02/19/2022 00:00:00,1.4124,73,1.3882,1.5158,AUD
02/18/2022 00:00:00,1.5174,73,1.4801,1.5729,AUD
