Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
09/13/2021 00:00:00,0.2444,73,0.2364,0.2512,AUD
09/12/2021 00:00:00,0.2523,74,0.2485,0.2580,AUD
09/11/2021 00:00:00,0.2403,73,0.2363,0.2455,AUD
09/10/2021 00:00:00,0.2442,74,0.2403,0.2511,AUD
09/09/2021 00:00:00,0.2495,74,0.2394,0.2541,AUD
09/08/2021 00:00:00,0.2377,73,0.2312,0.2419,AUD
09/07/2021 00:00:00,0.2743,73,0.2704,0.2820,AUD
09/06/2021 00:00:00,0.2807,74,0.2722,0.2857,AUD
09/05/2021 00:00:00,0.2821,74,0.2784,0.2955,AUD
09/04/2021 00:00:00,0.2827,74,0.2674,0.2889,AUD
09/03/2021 00:00:00,0.2624,73,0.2571,0.2680,AUD
09/02/2021 00:00:00,0.2652,72,0.2600,0.2703,AUD
09/01/2021 00:00:00,0.2560,73,0.2519,0.2621,AUD
08/31/2021 00:00:00,0.2701,73,0.2619,0.2742,AUD
08/30/2021 00:00:00,0.2783,73,0.2655,0.2888,AUD
08/29/2021 00:00:00,0.2539,73,0.2470,0.2577,AUD
08/28/2021 00:00:00,0.2627,73,0.2576,0.2688,AUD
08/27/2021 00:00:00,0.2521,73,0.2474,0.2583,AUD
08/26/2021 00:00:00,0.2557,73,0.2445,0.2603,AUD
08/25/2021 00:00:00,0.2605,73,0.2547,0.2686,AUD
08/24/2021 00:00:00,0.2678,73,0.2631,0.2799,AUD
08/23/2021 00:00:00,0.2790,73,0.2744,0.2916,AUD
08/22/2021 00:00:00,0.2743,73,0.2639,0.2800,AUD
08/21/2021 00:00:00,0.2718,72,0.2643,0.2773,AUD
08/20/2021 00:00:00,0.2730,72,0.2633,0.2779,AUD
08/19/2021 00:00:00,0.2596,73,0.2512,0.2644,AUD
08/18/2021 00:00:00,0.2501,73,0.2417,0.2560,AUD
08/17/2021 00:00:00,0.2633,73,0.2577,0.2741,AUD
08/16/2021 00:00:00,0.2747,73,0.2643,0.2822,AUD
08/15/2021 00:00:00,0.2638,73,0.2577,0.2716,AUD
08/14/2021 00:00:00,0.2760,72,0.2667,0.2816,AUD
08/13/2021 00:00:00,0.2622,73,0.2571,0.2709,AUD
08/12/2021 00:00:00,0.2377,73,0.2328,0.2483,AUD
08/11/2021 00:00:00,0.2396,73,0.2334,0.2475,AUD
08/10/2021 00:00:00,0.2346,73,0.2300,0.2405,AUD
08/09/2021 00:00:00,0.2236,73,0.2202,0.2300,AUD
08/08/2021 00:00:00,0.2246,73,0.2203,0.2304,AUD
08/07/2021 00:00:00,0.2272,73,0.2214,0.2413,AUD
08/06/2021 00:00:00,0.2073,72,0.2013,0.2111,AUD
08/05/2021 00:00:00,0.1994,73,0.1930,0.2035,AUD
08/04/2021 00:00:00,0.1946,73,0.1882,0.1988,AUD
08/03/2021 00:00:00,0.1922,72,0.1852,0.1956,AUD
08/02/2021 00:00:00,0.1976,73,0.1920,0.2024,AUD
08/01/2021 00:00:00,0.2048,73,0.2016,0.2100,AUD
07/31/2021 00:00:00,0.1996,73,0.1956,0.2099,AUD
07/30/2021 00:00:00,0.1912,72,0.1877,0.1973,AUD
07/29/2021 00:00:00,0.1932,73,0.1887,0.1968,AUD
07/28/2021 00:00:00,0.1947,72,0.1878,0.1986,AUD
07/27/2021 00:00:00,0.1950,72,0.1897,0.1988,AUD
07/26/2021 00:00:00,0.1804,73,0.1761,0.1885,AUD
07/25/2021 00:00:00,0.1704,73,0.1644,0.1744,AUD
07/24/2021 00:00:00,0.1702,72,0.1661,0.1759,AUD
07/23/2021 00:00:00,0.1659,72,0.1623,0.1700,AUD
07/22/2021 00:00:00,0.1584,73,0.1560,0.1665,AUD
07/21/2021 00:00:00,0.1584,73,0.1552,0.1652,AUD
07/20/2021 00:00:00,0.1427,73,0.1394,0.1463,AUD
07/19/2021 00:00:00,0.1479,72,0.1455,0.1589,AUD
07/18/2021 00:00:00,0.1609,73,0.1579,0.1653,AUD
07/17/2021 00:00:00,0.1625,73,0.1584,0.1666,AUD
07/16/2021 00:00:00,0.1818,73,0.1791,0.2002,AUD
07/15/2021 00:00:00,0.1595,73,0.1557,0.1658,AUD
07/14/2021 00:00:00,0.1614,73,0.1561,0.1638,AUD
07/13/2021 00:00:00,0.1617,73,0.1590,0.1661,AUD
07/12/2021 00:00:00,0.1682,72,0.1650,0.1719,AUD
07/11/2021 00:00:00,0.1696,73,0.1663,0.1724,AUD
07/10/2021 00:00:00,0.1715,73,0.1671,0.1747,AUD
07/09/2021 00:00:00,0.1686,73,0.1611,0.1712,AUD
07/08/2021 00:00:00,0.1708,73,0.1682,0.1784,AUD
07/07/2021 00:00:00,0.1787,73,0.1756,0.1827,AUD
07/06/2021 00:00:00,0.1772,73,0.1737,0.1815,AUD
07/05/2021 00:00:00,0.1752,73,0.1714,0.1782,AUD
07/04/2021 00:00:00,0.1780,73,0.1747,0.1832,AUD
07/03/2021 00:00:00,0.1781,73,0.1738,0.1819,AUD
07/02/2021 00:00:00,0.1744,73,0.1676,0.1772,AUD
07/01/2021 00:00:00,0.1769,73,0.1711,0.1816,AUD
06/30/2021 00:00:00,0.1744,70,0.1695,0.1793,AUD
06/29/2021 00:00:00,0.1883,72,0.1797,0.1913,AUD
06/28/2021 00:00:00,0.1824,73,0.1758,0.1893,AUD
06/27/2021 00:00:00,0.1709,73,0.1683,0.1784,AUD
06/26/2021 00:00:00,0.1799,72,0.1627,0.2025,AUD
06/25/2021 00:00:00,0.1585,72,0.1529,0.1618,AUD
06/24/2021 00:00:00,0.1704,73,0.1664,0.1759,AUD
06/23/2021 00:00:00,0.1734,72,0.1698,0.1821,AUD
