Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/03/2023 00:00:00,4.8564,78,4.8273,4.9410,AUD
04/02/2023 00:00:00,4.9458,78,4.9300,5.0249,AUD
04/01/2023 00:00:00,4.9811,75,4.9300,5.0321,AUD
03/31/2023 00:00:00,4.9154,79,4.8537,4.9300,AUD
03/30/2023 00:00:00,4.9408,79,4.9192,4.9618,AUD
03/29/2023 00:00:00,4.9911,74,4.9300,5.0757,AUD
03/28/2023 00:00:00,4.8674,74,4.7438,4.9300,AUD
03/27/2023 00:00:00,5.1948,67,5.0341,5.3350,AUD
03/26/2023 00:00:00,5.2532,73,5.1169,5.3350,AUD
03/25/2023 00:00:00,5.2040,68,5.0525,5.3350,AUD
03/24/2023 00:00:00,5.3874,80,4.7503,5.5747,AUD
03/23/2023 00:00:00,5.0485,75,4.9900,5.1412,AUD
03/22/2023 00:00:00,5.0129,78,4.9900,5.0649,AUD
03/21/2023 00:00:00,5.0990,70,4.9374,5.2800,AUD
03/20/2023 00:00:00,5.3216,73,5.2432,5.4368,AUD
03/19/2023 00:00:00,5.3109,77,5.1157,6.6799,AUD
03/18/2023 00:00:00,6.0679,36,5.2310,6.6799,AUD
03/17/2023 00:00:00,5.5617,77,5.5053,5.7112,AUD
03/16/2023 00:00:00,5.3386,75,5.0000,5.4000,AUD
03/15/2023 00:00:00,4.8537,76,4.6907,4.9650,AUD
03/14/2023 00:00:00,4.6879,62,4.5045,4.8814,AUD
03/13/2023 00:00:00,4.1683,67,4.0500,4.3135,AUD
03/12/2023 00:00:00,4.0372,78,3.9948,4.0729,AUD
03/11/2023 00:00:00,4.0190,76,3.9331,4.2042,AUD
03/10/2023 00:00:00,4.0013,79,3.9078,4.1013,AUD
03/09/2023 00:00:00,4.3793,78,4.3189,4.4000,AUD
03/08/2023 00:00:00,4.5664,76,4.5328,4.6000,AUD
03/07/2023 00:00:00,4.8872,77,4.6291,4.9200,AUD
03/06/2023 00:00:00,4.7873,67,4.6155,4.9200,AUD
03/05/2023 00:00:00,4.8550,74,4.7749,4.9200,AUD
03/04/2023 00:00:00,5.3034,71,5.1413,5.4000,AUD
03/03/2023 00:00:00,4.4526,72,4.3802,4.6756,AUD
03/02/2023 00:00:00,5.0315,75,4.9659,5.0820,AUD
03/01/2023 00:00:00,5.1477,74,5.0820,5.2809,AUD
02/28/2023 00:00:00,5.2321,76,5.1508,5.8998,AUD
02/27/2023 00:00:00,5.3063,79,5.2766,5.4354,AUD
02/26/2023 00:00:00,5.2666,76,4.9800,5.3190,AUD
02/25/2023 00:00:00,4.9435,76,4.8843,5.1400,AUD
02/24/2023 00:00:00,5.2424,77,5.1559,5.2800,AUD
02/23/2023 00:00:00,5.9211,37,5.2636,6.4998,AUD
02/22/2023 00:00:00,5.9469,39,5.2970,6.4998,AUD
02/21/2023 00:00:00,5.5925,72,5.4751,5.8583,AUD
02/20/2023 00:00:00,5.1677,76,4.9856,5.3116,AUD
02/19/2023 00:00:00,5.2706,71,5.0471,5.3735,AUD
02/18/2023 00:00:00,5.3595,79,5.0175,5.6709,AUD
02/17/2023 00:00:00,4.6591,77,4.5976,4.6855,AUD
02/16/2023 00:00:00,4.8460,75,4.6267,4.9236,AUD
02/15/2023 00:00:00,4.5531,80,4.5075,4.7548,AUD
02/14/2023 00:00:00,4.2607,69,4.1416,4.3576,AUD
02/13/2023 00:00:00,4.2575,69,4.1501,4.3576,AUD
02/12/2023 00:00:00,4.5838,75,4.5376,4.8000,AUD
02/11/2023 00:00:00,4.4849,66,4.3500,4.7038,AUD
02/10/2023 00:00:00,4.9650,78,4.8816,5.7326,AUD
02/09/2023 00:00:00,4.2401,76,3.8600,4.3467,AUD
02/07/2023 00:00:00,3.8056,73,3.7512,4.5875,AUD
02/06/2023 00:00:00,4.2313,43,3.8751,4.5875,AUD
02/05/2023 00:00:00,3.7990,80,3.7980,4.3800,AUD
02/04/2023 00:00:00,3.7912,75,3.7342,3.8323,AUD
02/03/2023 00:00:00,3.5051,60,3.3502,3.6617,AUD
02/02/2023 00:00:00,3.4659,64,3.3502,3.5950,AUD
02/01/2023 00:00:00,3.4318,80,3.3774,4.1799,AUD
01/31/2023 00:00:00,3.8229,39,3.4351,4.1799,AUD
01/30/2023 00:00:00,3.8402,41,3.4383,4.1799,AUD
01/29/2023 00:00:00,3.8936,47,3.5873,4.1799,AUD
01/28/2023 00:00:00,3.8930,47,3.5952,4.1799,AUD
01/27/2023 00:00:00,3.9001,48,3.6063,4.1799,AUD
01/26/2023 00:00:00,3.8675,44,3.5320,4.1799,AUD
01/25/2023 00:00:00,3.6003,67,3.4723,3.7000,AUD
01/24/2023 00:00:00,3.7027,80,3.6610,3.7417,AUD
01/23/2023 00:00:00,3.6896,79,3.6445,3.7000,AUD
01/22/2023 00:00:00,3.7376,78,3.7092,3.7556,AUD
01/21/2023 00:00:00,3.9719,65,3.8021,4.1000,AUD
01/20/2023 00:00:00,3.5207,75,3.4450,3.5600,AUD
01/19/2023 00:00:00,3.4647,79,3.3915,3.4891,AUD
01/18/2023 00:00:00,3.4653,77,3.4060,3.5500,AUD
01/17/2023 00:00:00,3.4891,78,3.4058,3.5000,AUD
01/16/2023 00:00:00,3.4511,73,3.3680,3.5000,AUD
01/15/2023 00:00:00,3.4012,74,3.3521,3.6571,AUD
01/14/2023 00:00:00,3.4654,69,3.2625,3.5494,AUD
01/13/2023 00:00:00,3.1054,65,3.0049,3.2164,AUD
01/12/2023 00:00:00,3.1636,80,3.1615,3.1919,AUD
01/11/2023 00:00:00,3.2030,80,3.0670,3.2034,AUD
01/10/2023 00:00:00,3.0734,79,3.0511,3.0997,AUD
01/09/2023 00:00:00,3.0591,79,2.9812,3.0670,AUD
01/08/2023 00:00:00,2.9770,74,2.9253,3.0150,AUD
01/07/2023 00:00:00,2.9337,79,2.9253,2.9465,AUD
01/06/2023 00:00:00,2.9313,80,2.9067,2.9464,AUD
01/05/2023 00:00:00,2.9543,76,2.9320,3.1352,AUD
01/04/2023 00:00:00,3.0370,65,2.9340,3.1352,AUD
01/03/2023 00:00:00,3.0639,69,2.9605,3.1352,AUD
01/02/2023 00:00:00,3.0438,66,2.9013,3.1352,AUD
01/01/2023 00:00:00,3.0236,63,2.8713,3.1352,AUD
12/31/2022 00:00:00,2.9122,78,2.8825,2.9240,AUD
12/30/2022 00:00:00,2.8559,76,2.8025,3.0600,AUD
12/29/2022 00:00:00,3.0068,72,2.9069,3.0600,AUD
12/28/2022 00:00:00,2.9736,76,2.9510,2.9960,AUD
12/27/2022 00:00:00,3.3383,51,3.1164,3.5499,AUD
12/26/2022 00:00:00,3.3417,52,3.1270,3.5499,AUD
12/25/2022 00:00:00,3.3613,54,3.1672,3.5499,AUD
12/24/2022 00:00:00,3.2629,70,3.1824,3.3300,AUD
12/23/2022 00:00:00,3.2650,71,3.1859,3.3300,AUD
12/22/2022 00:00:00,3.2445,68,3.1340,3.3300,AUD
12/21/2022 00:00:00,3.2587,70,3.1874,3.3300,AUD
12/20/2022 00:00:00,3.2659,71,3.1692,3.3300,AUD
12/19/2022 00:00:00,3.2470,68,3.1321,3.3300,AUD
12/18/2022 00:00:00,3.1116,76,3.0433,3.1350,AUD
12/17/2022 00:00:00,3.0622,76,3.0286,3.0900,AUD
12/16/2022 00:00:00,3.3110,69,3.2314,3.3904,AUD
12/15/2022 00:00:00,3.3606,76,3.2995,3.3904,AUD
12/14/2022 00:00:00,3.3882,80,3.3643,3.4056,AUD
12/13/2022 00:00:00,3.3764,78,3.2964,3.5306,AUD
12/12/2022 00:00:00,3.3273,71,3.2173,3.3904,AUD
12/11/2022 00:00:00,3.5214,75,3.4295,3.5586,AUD
12/10/2022 00:00:00,3.2913,67,3.1965,3.4799,AUD
12/09/2022 00:00:00,3.2746,69,3.1965,3.3867,AUD
12/08/2022 00:00:00,3.2862,67,3.1917,3.3800,AUD
12/07/2022 00:00:00,3.2160,75,3.1347,3.3260,AUD
12/06/2022 00:00:00,3.2820,74,3.2310,3.3260,AUD
12/05/2022 00:00:00,3.2902,75,3.2543,3.3260,AUD
12/04/2022 00:00:00,3.1175,63,3.0001,3.2566,AUD
12/03/2022 00:00:00,3.1308,61,3.0001,3.2653,AUD
12/02/2022 00:00:00,3.1230,62,3.0001,3.3290,AUD
12/01/2022 00:00:00,3.3061,77,3.2589,3.5586,AUD
11/30/2022 00:00:00,3.3284,77,3.3067,3.3513,AUD
11/29/2022 00:00:00,3.3979,77,3.2900,3.6147,AUD
11/28/2022 00:00:00,3.2536,74,3.2066,3.2966,AUD
11/27/2022 00:00:00,3.4211,62,3.2522,3.5536,AUD
11/26/2022 00:00:00,3.1852,75,3.1500,3.2405,AUD
11/25/2022 00:00:00,3.3614,54,3.1319,3.5536,AUD
11/24/2022 00:00:00,3.3348,50,3.0673,3.5536,AUD
11/23/2022 00:00:00,3.3689,55,3.1616,3.5536,AUD
11/22/2022 00:00:00,3.2846,44,2.9798,3.5536,AUD
11/21/2022 00:00:00,3.0925,77,3.0121,3.1100,AUD
11/20/2022 00:00:00,3.2405,71,3.1677,3.4362,AUD
11/19/2022 00:00:00,3.1659,75,2.7000,3.1999,AUD
11/18/2022 00:00:00,2.8990,49,2.7000,3.1076,AUD
11/17/2022 00:00:00,2.8785,52,2.7000,3.0632,AUD
11/16/2022 00:00:00,2.8742,53,2.7000,3.1446,AUD
11/15/2022 00:00:00,2.9100,48,2.7000,3.1401,AUD
11/14/2022 00:00:00,2.9213,69,2.8500,3.0020,AUD
11/13/2022 00:00:00,3.3408,35,2.8096,3.6837,AUD
11/12/2022 00:00:00,3.0663,70,2.9979,3.1846,AUD
11/11/2022 00:00:00,3.0802,68,2.9979,3.1901,AUD
11/10/2022 00:00:00,3.0092,78,2.9407,3.1216,AUD
11/09/2022 00:00:00,3.2639,71,3.0749,3.3725,AUD
11/08/2022 00:00:00,3.6697,76,3.6160,3.7000,AUD
11/07/2022 00:00:00,3.9236,70,3.7723,4.0100,AUD
11/06/2022 00:00:00,3.9825,77,3.9497,4.1041,AUD
11/05/2022 00:00:00,4.0997,79,3.9686,4.3976,AUD
11/04/2022 00:00:00,3.8046,79,3.7956,3.8817,AUD
11/03/2022 00:00:00,3.7470,78,3.7234,3.7913,AUD
11/02/2022 00:00:00,3.6912,71,3.6186,3.7592,AUD
11/01/2022 00:00:00,3.8364,74,3.7589,4.0100,AUD
10/31/2022 00:00:00,4.6919,61,3.7076,4.8837,AUD
10/30/2022 00:00:00,3.6297,76,3.5976,4.0998,AUD
10/29/2022 00:00:00,3.8559,57,3.6477,4.0541,AUD
10/28/2022 00:00:00,3.5934,79,3.5439,3.6000,AUD
10/27/2022 00:00:00,3.6232,79,3.6128,3.6662,AUD
10/26/2022 00:00:00,3.6393,79,3.6300,4.9899,AUD
10/25/2022 00:00:00,4.3329,20,3.6616,4.9899,AUD
10/24/2022 00:00:00,4.5348,36,3.8219,4.9899,AUD
10/23/2022 00:00:00,4.8583,24,3.4035,5.5000,AUD
10/22/2022 00:00:00,3.4316,76,3.4035,3.4691,AUD
10/21/2022 00:00:00,3.4100,79,3.3789,3.4350,AUD
10/20/2022 00:00:00,3.4218,77,3.4035,3.4442,AUD
10/19/2022 00:00:00,3.3960,79,3.3730,3.4042,AUD
10/18/2022 00:00:00,3.4017,80,3.3882,3.4746,AUD
10/17/2022 00:00:00,3.4078,79,3.3926,3.4438,AUD
10/16/2022 00:00:00,3.2114,54,3.0301,3.4196,AUD
10/15/2022 00:00:00,3.2113,54,3.0301,3.4145,AUD
10/14/2022 00:00:00,3.2251,53,3.0301,3.4267,AUD
10/13/2022 00:00:00,3.1275,66,3.0301,4.4498,AUD
10/12/2022 00:00:00,3.9550,27,3.4590,4.4498,AUD
10/11/2022 00:00:00,3.9621,27,3.4718,4.4498,AUD
10/10/2022 00:00:00,4.0139,33,3.5583,4.4498,AUD
10/09/2022 00:00:00,3.6778,69,3.5760,3.7652,AUD
10/08/2022 00:00:00,3.8329,61,3.6418,4.1051,AUD
10/07/2022 00:00:00,3.5953,69,3.5071,3.6834,AUD
10/06/2022 00:00:00,3.5899,74,3.5080,3.6384,AUD
10/05/2022 00:00:00,3.5693,71,3.4909,3.6384,AUD
10/04/2022 00:00:00,3.4594,72,3.4001,3.5303,AUD
10/03/2022 00:00:00,3.4313,76,3.4001,3.4804,AUD
10/02/2022 00:00:00,3.4415,74,3.4001,3.5500,AUD
10/01/2022 00:00:00,3.4722,70,3.4001,3.5750,AUD
09/30/2022 00:00:00,3.4618,72,3.4001,3.6225,AUD
09/29/2022 00:00:00,3.4478,73,3.4003,3.5494,AUD
09/28/2022 00:00:00,3.4625,72,3.4003,3.5511,AUD
09/27/2022 00:00:00,3.5602,72,3.5000,3.7307,AUD
09/26/2022 00:00:00,3.4958,79,3.4269,3.5193,AUD
09/25/2022 00:00:00,3.7370,50,3.4785,3.9897,AUD
09/24/2022 00:00:00,3.7615,53,3.5101,3.9897,AUD
09/23/2022 00:00:00,3.7101,46,3.4305,3.9898,AUD
09/22/2022 00:00:00,3.3924,67,3.3002,3.5419,AUD
09/21/2022 00:00:00,3.3894,68,3.3002,3.5068,AUD
09/20/2022 00:00:00,3.3683,70,3.3002,3.6700,AUD
09/19/2022 00:00:00,3.4529,73,3.3701,3.5235,AUD
09/18/2022 00:00:00,3.8911,79,3.7941,3.9128,AUD
09/17/2022 00:00:00,4.0215,69,3.9198,4.1200,AUD
09/16/2022 00:00:00,4.4398,68,4.2259,5.2999,AUD
09/15/2022 00:00:00,5.1753,78,3.3002,5.2631,AUD
09/14/2022 00:00:00,3.8092,46,3.5045,4.0999,AUD
09/13/2022 00:00:00,3.7979,45,3.4906,4.0999,AUD
09/12/2022 00:00:00,3.8926,56,3.6466,4.0999,AUD
09/11/2022 00:00:00,3.8375,60,3.6201,4.0000,AUD
09/10/2022 00:00:00,3.5015,64,3.3800,3.6792,AUD
09/09/2022 00:00:00,3.4906,65,3.3800,3.6395,AUD
09/08/2022 00:00:00,3.4537,70,3.3800,3.6067,AUD
09/07/2022 00:00:00,3.3963,78,3.3605,3.4183,AUD
09/06/2022 00:00:00,3.7095,65,3.5857,3.8300,AUD
09/05/2022 00:00:00,3.6767,61,3.5136,3.8300,AUD
09/04/2022 00:00:00,3.6070,74,3.5337,3.6500,AUD
09/03/2022 00:00:00,3.6500,80,3.6500,3.6500,AUD
09/02/2022 00:00:00,4.0962,27,3.5688,4.5999,AUD
09/01/2022 00:00:00,4.0910,27,3.5396,4.5999,AUD
08/31/2022 00:00:00,4.1418,32,3.6516,4.5999,AUD
08/30/2022 00:00:00,3.7513,74,3.3250,3.8145,AUD
08/29/2022 00:00:00,3.5134,78,3.4666,3.5331,AUD
08/28/2022 00:00:00,3.5728,78,3.5358,3.5860,AUD
08/27/2022 00:00:00,3.5714,78,3.5394,4.5999,AUD
08/26/2022 00:00:00,4.1905,37,3.6865,4.5999,AUD
08/25/2022 00:00:00,3.8750,71,3.7295,3.9515,AUD
08/24/2022 00:00:00,3.8502,68,3.6927,3.9515,AUD
08/23/2022 00:00:00,3.7925,71,3.6550,3.8661,AUD
08/22/2022 00:00:00,3.7418,65,3.5944,3.8661,AUD
08/21/2022 00:00:00,3.8230,75,3.7490,3.8661,AUD
08/20/2022 00:00:00,4.1371,46,3.7500,4.4490,AUD
08/19/2022 00:00:00,3.7535,80,3.7076,4.6799,AUD
08/18/2022 00:00:00,4.4480,56,4.1970,4.6799,AUD
08/17/2022 00:00:00,4.3406,64,4.1921,4.4890,AUD
08/16/2022 00:00:00,4.3001,80,4.2824,4.3391,AUD
08/15/2022 00:00:00,4.3635,76,4.3007,4.4000,AUD
08/14/2022 00:00:00,4.4457,74,4.3634,4.4999,AUD
08/13/2022 00:00:00,4.4563,75,4.3799,4.4999,AUD
08/12/2022 00:00:00,4.3714,76,4.3005,4.4190,AUD
08/11/2022 00:00:00,4.3617,75,4.3017,4.4044,AUD
08/10/2022 00:00:00,4.3019,74,4.1688,4.3520,AUD
08/09/2022 00:00:00,4.2484,69,4.1422,4.3520,AUD
08/08/2022 00:00:00,4.3490,80,4.3358,4.3832,AUD
08/07/2022 00:00:00,4.3455,79,4.2867,4.3520,AUD
08/06/2022 00:00:00,4.3550,80,4.3262,4.3580,AUD
08/05/2022 00:00:00,4.3294,78,4.2786,4.3787,AUD
08/04/2022 00:00:00,4.2617,70,4.1329,4.3520,AUD
08/03/2022 00:00:00,4.2908,73,4.1710,4.3520,AUD
08/02/2022 00:00:00,4.2472,68,4.1152,4.3520,AUD
08/01/2022 00:00:00,4.3782,72,3.6002,4.4549,AUD
07/31/2022 00:00:00,3.9444,41,3.6002,4.2886,AUD
07/30/2022 00:00:00,3.8949,46,3.6002,4.3199,AUD
07/29/2022 00:00:00,4.2211,69,4.0523,4.3198,AUD
07/28/2022 00:00:00,4.1258,58,3.9173,4.3198,AUD
07/27/2022 00:00:00,4.0607,51,3.4003,4.3198,AUD
07/26/2022 00:00:00,3.7669,73,3.6946,3.8199,AUD
07/25/2022 00:00:00,3.9685,70,3.8731,4.0500,AUD
07/24/2022 00:00:00,4.0504,80,4.0392,4.0887,AUD
07/23/2022 00:00:00,4.0453,79,4.0057,4.1418,AUD
07/22/2022 00:00:00,4.3467,68,4.0500,4.4549,AUD
07/21/2022 00:00:00,4.0010,74,3.9118,4.0500,AUD
07/20/2022 00:00:00,4.2725,71,3.6002,4.3500,AUD
07/19/2022 00:00:00,4.1733,71,3.6010,4.2999,AUD
07/18/2022 00:00:00,4.1886,68,4.0246,4.2999,AUD
07/17/2022 00:00:00,4.1235,60,3.9471,4.2999,AUD
07/16/2022 00:00:00,4.1361,62,3.3001,4.2999,AUD
07/15/2022 00:00:00,3.6311,40,3.3001,3.9751,AUD
07/14/2022 00:00:00,3.5403,50,3.3001,3.8135,AUD
07/13/2022 00:00:00,3.4706,58,3.3001,3.8126,AUD
07/12/2022 00:00:00,3.5450,49,3.3001,3.8117,AUD
07/11/2022 00:00:00,3.6117,42,3.3001,3.9613,AUD
07/10/2022 00:00:00,3.6920,34,3.3001,4.1605,AUD
07/09/2022 00:00:00,3.7378,30,3.3001,4.1962,AUD
07/08/2022 00:00:00,3.6691,36,3.3001,4.1026,AUD
07/07/2022 00:00:00,3.6390,39,3.3001,3.9917,AUD
07/06/2022 00:00:00,3.6186,41,3.3001,3.9451,AUD
07/05/2022 00:00:00,3.5952,49,3.3500,3.9278,AUD
07/04/2022 00:00:00,3.5847,51,3.3500,3.8399,AUD
07/03/2022 00:00:00,3.5552,54,3.3500,3.8083,AUD
07/02/2022 00:00:00,3.5568,54,3.3500,3.7915,AUD
07/01/2022 00:00:00,3.5533,54,3.3500,3.8440,AUD
06/30/2022 00:00:00,3.4538,66,3.3500,4.0000,AUD
06/29/2022 00:00:00,3.9534,74,3.8605,4.0000,AUD
06/28/2022 00:00:00,4.0857,70,4.0000,4.2143,AUD
06/27/2022 00:00:00,3.6958,34,3.3001,4.2156,AUD
06/26/2022 00:00:00,4.2536,69,4.1452,4.3499,AUD
06/25/2022 00:00:00,4.1481,58,3.9431,4.3499,AUD
06/24/2022 00:00:00,4.1867,62,3.9478,4.3499,AUD
06/23/2022 00:00:00,4.1076,53,3.8630,4.3499,AUD
06/22/2022 00:00:00,4.0925,52,3.3001,4.3499,AUD
06/21/2022 00:00:00,3.5985,43,3.3001,3.8969,AUD
06/20/2022 00:00:00,3.5146,52,3.3001,3.7680,AUD
06/19/2022 00:00:00,3.4163,64,3.3001,3.6309,AUD
06/18/2022 00:00:00,3.4949,79,3.4022,3.5663,AUD
06/17/2022 00:00:00,3.5893,68,3.5000,3.7245,AUD
06/16/2022 00:00:00,3.4747,77,3.4280,3.8296,AUD
06/15/2022 00:00:00,3.3155,78,3.0678,3.3432,AUD
06/14/2022 00:00:00,3.4059,79,3.1910,3.5076,AUD
06/13/2022 00:00:00,3.4447,74,3.3709,3.5544,AUD
06/12/2022 00:00:00,4.0828,80,4.0600,4.1612,AUD
06/11/2022 00:00:00,4.0951,78,4.0338,4.3177,AUD
06/10/2022 00:00:00,4.0601,78,3.9815,4.2500,AUD
06/09/2022 00:00:00,4.2236,77,4.1542,4.2500,AUD
06/08/2022 00:00:00,4.2502,80,4.1186,4.2663,AUD
06/07/2022 00:00:00,4.1765,72,4.0143,4.2500,AUD
06/06/2022 00:00:00,4.5121,71,4.4241,4.9500,AUD
06/05/2022 00:00:00,4.4398,76,4.3897,4.9098,AUD
06/04/2022 00:00:00,4.0464,56,3.8100,4.2611,AUD
06/03/2022 00:00:00,4.0413,55,3.8080,4.2611,AUD
06/02/2022 00:00:00,4.1038,62,3.8870,4.2800,AUD
06/01/2022 00:00:00,4.1699,71,4.0593,4.2468,AUD
05/31/2022 00:00:00,4.1383,68,4.0251,4.2468,AUD
05/30/2022 00:00:00,3.9246,74,3.8720,4.0772,AUD
05/29/2022 00:00:00,3.8189,73,3.7273,3.8720,AUD
05/28/2022 00:00:00,3.7109,78,3.6422,3.7273,AUD
05/27/2022 00:00:00,3.7005,74,3.6459,3.7933,AUD
05/26/2022 00:00:00,3.6708,77,3.5786,3.9493,AUD
05/25/2022 00:00:00,3.9634,78,3.9124,4.1166,AUD
05/24/2022 00:00:00,3.6997,64,3.5758,3.8994,AUD
05/23/2022 00:00:00,4.6162,71,4.4759,5.0960,AUD
05/22/2022 00:00:00,3.8814,72,3.4667,4.0148,AUD
05/21/2022 00:00:00,3.3925,73,3.2895,3.4455,AUD
05/20/2022 00:00:00,3.5480,73,3.4436,3.6017,AUD
05/19/2022 00:00:00,3.3907,78,3.2483,3.4238,AUD
05/18/2022 00:00:00,3.6488,62,3.4986,3.7870,AUD
05/17/2022 00:00:00,3.4766,53,3.2715,3.7042,AUD
05/16/2022 00:00:00,3.4170,60,3.2715,3.6611,AUD
05/15/2022 00:00:00,3.3792,65,3.2715,3.5447,AUD
05/14/2022 00:00:00,3.1851,79,3.1569,3.4298,AUD
05/13/2022 00:00:00,3.3955,75,3.2622,3.4863,AUD
05/12/2022 00:00:00,2.8384,78,2.5600,3.1997,AUD
05/11/2022 00:00:00,3.8442,75,3.4997,4.3682,AUD
05/10/2022 00:00:00,4.6800,78,4.5470,4.8000,AUD
05/09/2022 00:00:00,4.7745,77,4.6856,5.0100,AUD
05/08/2022 00:00:00,5.1889,71,5.0883,5.2894,AUD
05/07/2022 00:00:00,5.4409,77,5.3739,5.4800,AUD
05/06/2022 00:00:00,5.4794,71,5.3501,5.5823,AUD
05/05/2022 00:00:00,5.7174,70,5.5984,5.9987,AUD
05/04/2022 00:00:00,5.6597,75,5.5984,5.7867,AUD
05/03/2022 00:00:00,5.7798,78,5.7600,5.8682,AUD
05/02/2022 00:00:00,5.7607,80,5.6882,6.0733,AUD
05/01/2022 00:00:00,5.8938,66,5.6871,6.0733,AUD
04/30/2022 00:00:00,6.3331,64,6.0900,6.5559,AUD
04/29/2022 00:00:00,6.3844,67,6.1227,6.5559,AUD
04/28/2022 00:00:00,6.4564,73,6.3150,6.5559,AUD
04/27/2022 00:00:00,6.4554,74,6.2444,6.5319,AUD
04/26/2022 00:00:00,6.6680,61,6.3996,6.9363,AUD
04/25/2022 00:00:00,6.6666,61,6.2652,6.9363,AUD
04/24/2022 00:00:00,6.8368,73,6.7354,6.9363,AUD
04/23/2022 00:00:00,6.9083,78,6.8059,6.9363,AUD
04/22/2022 00:00:00,6.9254,79,6.8558,6.9363,AUD
04/21/2022 00:00:00,6.9563,77,6.6845,7.2377,AUD
04/20/2022 00:00:00,6.7719,76,6.7021,6.9200,AUD
04/19/2022 00:00:00,6.8248,76,6.5673,6.8804,AUD
04/18/2022 00:00:00,6.1957,67,6.0185,6.4401,AUD
04/17/2022 00:00:00,6.6405,75,6.5442,6.7248,AUD
04/16/2022 00:00:00,6.6596,75,6.5742,6.7248,AUD
04/15/2022 00:00:00,6.6347,74,6.5342,6.7248,AUD
04/14/2022 00:00:00,6.6661,76,6.6000,6.7248,AUD
04/13/2022 00:00:00,6.6640,76,6.3887,6.7248,AUD
04/12/2022 00:00:00,6.4968,68,6.1000,6.6572,AUD
04/11/2022 00:00:00,6.3639,70,6.1526,6.7930,AUD
04/10/2022 00:00:00,6.7385,76,6.6815,6.9170,AUD
04/09/2022 00:00:00,6.9212,80,6.7243,6.9254,AUD
04/08/2022 00:00:00,7.0433,65,6.8034,7.2638,AUD
04/07/2022 00:00:00,6.9619,77,6.8116,7.1332,AUD
04/06/2022 00:00:00,7.1664,54,6.7576,7.5751,AUD
04/05/2022 00:00:00,7.5055,76,7.4055,8.0000,AUD
04/04/2022 00:00:00,7.8283,70,7.6079,8.0000,AUD
04/03/2022 00:00:00,8.0232,79,7.9577,8.1159,AUD
04/02/2022 00:00:00,8.3323,77,8.2492,8.4815,AUD
04/01/2022 00:00:00,7.9243,70,7.6332,8.1000,AUD
03/31/2022 00:00:00,7.7407,80,7.6766,7.7540,AUD
03/30/2022 00:00:00,7.5588,75,7.4785,7.6437,AUD
03/29/2022 00:00:00,7.7156,80,7.5603,7.8008,AUD
03/28/2022 00:00:00,7.4392,77,7.3885,7.5165,AUD
03/27/2022 00:00:00,7.0623,77,7.0236,7.2491,AUD
03/26/2022 00:00:00,6.6882,76,6.5926,6.7504,AUD
03/25/2022 00:00:00,6.7573,80,6.6561,6.7834,AUD
03/24/2022 00:00:00,6.6416,72,6.5328,6.7701,AUD
03/23/2022 00:00:00,6.4388,77,6.3930,6.5227,AUD
03/22/2022 00:00:00,6.4484,76,6.3930,6.5165,AUD
03/21/2022 00:00:00,6.3954,80,6.3338,6.4452,AUD
03/20/2022 00:00:00,6.3725,78,6.3214,6.5588,AUD
03/19/2022 00:00:00,6.3020,80,6.2282,6.3111,AUD
03/18/2022 00:00:00,6.1649,73,6.0557,6.2543,AUD
03/17/2022 00:00:00,6.2135,77,6.1093,6.2543,AUD
03/16/2022 00:00:00,6.1692,73,6.0691,6.2543,AUD
03/15/2022 00:00:00,6.1270,76,5.9707,6.3599,AUD
03/14/2022 00:00:00,6.1217,73,6.0216,6.2100,AUD
03/13/2022 00:00:00,6.1875,78,6.1569,6.3050,AUD
03/12/2022 00:00:00,6.4152,73,6.2908,6.6184,AUD
03/11/2022 00:00:00,6.4657,79,6.3679,6.6188,AUD
03/10/2022 00:00:00,6.4026,67,6.1311,6.5798,AUD
03/09/2022 00:00:00,5.9775,51,5.5871,6.4330,AUD
03/08/2022 00:00:00,5.8473,60,5.5871,6.1253,AUD
03/07/2022 00:00:00,5.8095,62,5.5871,6.0418,AUD
03/06/2022 00:00:00,5.8331,61,5.5873,6.2763,AUD
03/05/2022 00:00:00,5.9378,53,5.5873,6.3442,AUD
03/04/2022 00:00:00,5.8401,33,5.2008,6.5082,AUD
03/03/2022 00:00:00,6.8858,68,6.5893,7.0691,AUD
03/02/2022 00:00:00,6.6872,67,6.5066,6.9261,AUD
03/01/2022 00:00:00,6.7502,63,6.5066,7.0290,AUD
02/28/2022 00:00:00,6.4896,79,6.4562,6.5698,AUD
02/27/2022 00:00:00,6.6148,72,6.5066,6.7313,AUD
02/26/2022 00:00:00,6.5609,76,6.5066,6.7040,AUD
02/25/2022 00:00:00,6.4516,78,6.1575,6.4823,AUD
02/24/2022 00:00:00,5.7825,71,5.5523,5.9396,AUD
02/23/2022 00:00:00,6.5732,75,6.4546,6.6456,AUD
02/22/2022 00:00:00,6.2045,71,6.0870,6.3900,AUD
02/21/2022 00:00:00,6.8601,70,6.6900,7.2926,AUD
02/20/2022 00:00:00,7.0575,65,6.7438,7.2926,AUD
02/19/2022 00:00:00,7.1633,78,7.1266,7.6769,AUD
02/18/2022 00:00:00,7.3686,76,7.3000,7.5397,AUD
02/17/2022 00:00:00,7.8219,70,7.6280,7.9934,AUD
